tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d31933f3610eedb9d4d1b634470763a6c624d4abece061bbbcbed3f07e5afa,-1,1,1,9.75298524,1697008830,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
32d31933f3610eedb9d4d1b634470763a6c624d4abece061bbbcbed3f07e5afa,-1,0,1,0.03348876,1697008830,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
49a2aaec87c9ba65ce6780dc93f148ef701ec0063be2ce768a79d2f73f42571f,-1,1,1,9.75298524,1697008830,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
49a2aaec87c9ba65ce6780dc93f148ef701ec0063be2ce768a79d2f73f42571f,-1,0,1,0.03348876,1697008830,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
0058007133699873f64e806ef943ba64ae4154d63bfe969a1d3972a0f63d0d08,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
0058007133699873f64e806ef943ba64ae4154d63bfe969a1d3972a0f63d0d08,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
1965d9483d30b27ea70c6195e25c6224255384de8482da9a92f69b1a78ccf25a,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
1965d9483d30b27ea70c6195e25c6224255384de8482da9a92f69b1a78ccf25a,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
1eb1311933860fe707d6a5164eec4426c41e63c83b2d20b6e90a95f3bac99f92,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
1eb1311933860fe707d6a5164eec4426c41e63c83b2d20b6e90a95f3bac99f92,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
2f4c1c77400bee4b46ba57406f390ab655b0beacbce7fc96aa4da43af1645bdb,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
2f4c1c77400bee4b46ba57406f390ab655b0beacbce7fc96aa4da43af1645bdb,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
33d5deba7e362dbea42cbc1c864c2406d3af6bb2b479dc28bee49114402d642a,-1,1,1,9.75298524,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
33d5deba7e362dbea42cbc1c864c2406d3af6bb2b479dc28bee49114402d642a,-1,0,1,0.03348876,1697007355,Ticket,9d310d4e6f51a8417b82546382164c981ec79c9afb22682e9ad35ecf73a96b52
