tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab91f19525cab06d8a6fc47fe1476c063f8e24d0dfacad696947fab0383a25e,1,61,1,0.20532713,1714688097,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3333b2f17180da99d72b5ee799686bc3ee4c2338bc17ca8739368fa0e6830a7,1,61,1,0.20532713,1712055907,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b4e88c3f7c9164c285a0b9e64a6edb88b3545f59c4b7830a2c6beec6314b74c,1,61,1,0.20532713,1709485413,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6930778122d11f77489f41988cfdba71be8d8fe794e685461414c4aafd2e37d,1,61,1,0.20532713,1706891163,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef2b3c948a8dba3dcf8338f15c4db34e55fe5ad8479ae83587e57e7783cf19e6,1,61,1,0.20532713,1704285772,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5c1e73ba1e964ab412d23e1c1723d0a0610fdb59b64ae0f5ee0c73681d561d7,1,61,1,0.20532713,1701682118,Regular,0000000000000000000000000000000000000000000000000000000000000000
a71a1f3ba0f3ca395def7b741aefb26ccf2762465c3ce8cc90403b910c4db8bd,1,61,1,0.20532713,1699086003,Regular,0000000000000000000000000000000000000000000000000000000000000000
735a153a3fd940ffd76698c4839c77faa3ff59b88756d2d70d2d3c9def094a34,1,61,1,0.20532713,1696490945,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e3a89725960ce898aaa27e67a71370d012f11e0d6dd43b988cf77d13ed2d9d8,1,61,1,0.20532713,1693807862,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff4671351f88af9e0c5ed65b0270a9b4978e51f04c0a857e9fe663db66501659,1,61,1,0.20532713,1691268723,Regular,0000000000000000000000000000000000000000000000000000000000000000
39518014447e584667e89dbbbeeae7a62a50988ef4c84f81700ccff2532f3b18,1,61,1,0.20532713,1688649274,Regular,0000000000000000000000000000000000000000000000000000000000000000
89463cba0a3ca65ceb04d057471ff63c4af5e861e33e358881e86f46899e870d,1,61,1,0.20532713,1685982498,Regular,0000000000000000000000000000000000000000000000000000000000000000
dda879a837dae628665d4bf30d9001c1ba65a82a78117c28b6565dfcfd5b4526,1,61,1,0.20532713,1683344363,Regular,0000000000000000000000000000000000000000000000000000000000000000
7de9216320a09cf3084c122c6ec4806027701d31c434e222d8136510b705c7c6,1,61,1,0.20532713,1680715209,Regular,0000000000000000000000000000000000000000000000000000000000000000
b58b73042d62e8b88cbaf9c891875a5e9a774adfe7abecdecffe2744cd9da35e,1,61,1,0.20532713,1678114132,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6ee708e357ecd77e216ec0125ce9481fd5015012b1b8d254a5ef53eeb86c5d6,1,61,1,0.20532713,1675476142,Regular,0000000000000000000000000000000000000000000000000000000000000000
87d5336f05e2c82198b8da4ff0ae8b261a7f3fe2542c1902f81bce7511fbbd8e,1,61,1,0.20532713,1672678040,Regular,0000000000000000000000000000000000000000000000000000000000000000
b03fce9cd61d32da32f1de9ab11ad04370b3282ec201da5def0ef8c82e463ad4,1,61,1,0.20532713,1670038584,Regular,0000000000000000000000000000000000000000000000000000000000000000
3097249e9225f332908d578e3c0ee5619dccdd6f0c381006b1135efce3870b30,1,61,1,0.20532713,1667448715,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d16ae7e8a0c1eb14f830141aa3942282daa06b7cb849aff4786918104d990b2,1,61,1,0.20532713,1664833961,Regular,0000000000000000000000000000000000000000000000000000000000000000
24013281d7c09a24199e90fb9960c90bc76699853b23387f0ba7a480a55e433c,1,61,1,0.20532713,1662213604,Regular,0000000000000000000000000000000000000000000000000000000000000000
285b4b8657595adb3907008aa259dd173294f7a0a58933225a91c2f807f425e3,1,61,1,0.20532713,1659569802,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eb0d258f34a79992a5725e6b5c7558f5f871faebb2f79a46e46c1c6768b7edd,1,61,1,0.20532713,1657052676,Regular,0000000000000000000000000000000000000000000000000000000000000000
28b1dcabf4fb1d1d7921d18acf9fd74fee7710a946d70e25162af32f7ac083ca,1,61,1,0.20532713,1654496626,Regular,0000000000000000000000000000000000000000000000000000000000000000
