tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d491ca523eb9ca6c6fe427f9f799006ddda882f1247aa4af2c3725b0273ae1,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
67d491ca523eb9ca6c6fe427f9f799006ddda882f1247aa4af2c3725b0273ae1,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
70b2380e73ce3a46ec0eb293217432ff7fd4b6b8685597a3b3b4a1981d0dcbbd,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
70b2380e73ce3a46ec0eb293217432ff7fd4b6b8685597a3b3b4a1981d0dcbbd,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
7fa454042052fbbd441eda0d6082d2d7ad27456bec984bb62247043e2764dd67,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
7fa454042052fbbd441eda0d6082d2d7ad27456bec984bb62247043e2764dd67,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
84a9131ce2f072bff2613b0b6632495ddc5557cd162e36839386a6942b0de69d,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
84a9131ce2f072bff2613b0b6632495ddc5557cd162e36839386a6942b0de69d,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
b80ba72b5c01b3c57b2409a21d86d55f37e0ae0c1a987005664cbe14d7daffc6,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
b80ba72b5c01b3c57b2409a21d86d55f37e0ae0c1a987005664cbe14d7daffc6,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c8c93444d0a053e105e70aca6493ef8059dad2850e0c320f36c1bfb07f6a0c08,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c8c93444d0a053e105e70aca6493ef8059dad2850e0c320f36c1bfb07f6a0c08,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
e99799aee8c9cbeb6e97147a701769bb73381a5a07e48acadf420d85bbc200f8,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
e99799aee8c9cbeb6e97147a701769bb73381a5a07e48acadf420d85bbc200f8,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f0bc7cf371b07844b7cbbc92e4bfd55ba6fd62d39781eb737979ccc24f869075,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f0bc7cf371b07844b7cbbc92e4bfd55ba6fd62d39781eb737979ccc24f869075,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f78e2bef9da9b988d98b9bc947ccb9f8c409a5f6e9da00c5cf6b060f7be09e58,-1,0,1,0.03216665,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f78e2bef9da9b988d98b9bc947ccb9f8c409a5f6e9da00c5cf6b060f7be09e58,-1,1,1,2.17236483,1671781244,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
17e22ebf825b09aa650607b25cbd39ffbeba59d2dbd7cce9aa81197d12804edc,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
17e22ebf825b09aa650607b25cbd39ffbeba59d2dbd7cce9aa81197d12804edc,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2bd8303978f9cd1d5b51a1714dc82595afc8f9fa8ee5fa8f2231a6ed6bc2a9b5,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2bd8303978f9cd1d5b51a1714dc82595afc8f9fa8ee5fa8f2231a6ed6bc2a9b5,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
517cc44a7fbe3617110a7ac91d44cd5af7364ba010893559a023260532ab424b,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
517cc44a7fbe3617110a7ac91d44cd5af7364ba010893559a023260532ab424b,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
807f1f5dae2d0fe10c0fccf99b774ba4976159b6dfdafec8f72348d2a81a0a81,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
807f1f5dae2d0fe10c0fccf99b774ba4976159b6dfdafec8f72348d2a81a0a81,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
82202fbf439ab861ae62a46a003945a144feda2c66d533b47e0444f625c6dd0c,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
82202fbf439ab861ae62a46a003945a144feda2c66d533b47e0444f625c6dd0c,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
8cf3ec1b4125e6b6cd40d4955d73384ed28c88fa5cf8c578b6ab505c99fcb562,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
8cf3ec1b4125e6b6cd40d4955d73384ed28c88fa5cf8c578b6ab505c99fcb562,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
9692819ae811bd66283aaa34b6989773821ee30c115a88e81fee908941680750,-1,1,1,2.17236483,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
9692819ae811bd66283aaa34b6989773821ee30c115a88e81fee908941680750,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
b03078119321a4d6d3a8615a4d14cb98492d9eeeb696b1eb4cf091f8c2e7d51d,-1,0,1,0.03216665,1671780621,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
