tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab2203c7a4b1a827c4726e096549714cfd30a73da3ee4ae42eec4edc0d795fc,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
286f51c04f07e0e701960d28394696e59d5f65005638457830a1418bbd9e1cc9,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
29b352d07eed34e190c0ceac259f60f3a19085bdb8fbd9b529a6012531b73524,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
38c035540ab85c38885b7d1f1dcecc2f6c204623889b528270d609ce4f65f6ed,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
3d122eebaf29c85ef0cb397cad701ae8fea957421cb0158a8a47cb93ba48e200,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
3e5529aa19e094d642a9ab6e6ca9949cedd4d2a07ea79f864b8d8aa50c87ee65,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
5a34455e0cbd394ee4e6bdfde68a8afb4a538ff8d98f0c8bfcad677ad3d8bdd2,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
5f4ca61f4a2478b1bd6966b63f72c218ff9ec13cf009cc50d2d0618d0759c3dc,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
6d7867a2110689acce49af4af11324750972277dcd32af4dd2e3ec433122592e,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
9a8b3c490be9bde3b30977569ef304a57cfe4ac039b221246b459d89b0feffeb,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
9f30bb92044c4a012b17afa8ef5d4f555673b9cc0fc558ca7118618670b09690,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
eec9d4ae24ecfe59519738d2efafb6105a27a971e09647d07068b69acbe012a8,-1,0,1,4.70037942,1682995663,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
0a0e809b6c268aebb74c3c651c564c0ce24e45e453d9f134784bb26591eacfc1,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
1e48c46062f17455f39238088088b4006b63bf6f64e839790dde7f84666fd225,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
2a2e940e8128a361c96c35b9229b2f8152640558074a3d0eaa9cacf4f6cfe2a9,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
322834ece013d56f25690a40c79490ef3fe12f814651e612e587ec183bfb12e0,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
3845b50f0accfecd32c3818dd9921dbe63e40de879659cd9f0292067b778a80f,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
3a6f4ead1adde9d50c0de337bdf41c2bf9bedcfb6b2b6820ba76c2e253866eec,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
3c1a348431ea082f038303564b212b377e0968b0c7d70aaa53fe85a6e2f12197,-1,0,1,4.70037942,1682995468,Ticket,7007eb4ca15af7d625e68752522734e3aa03e584399820f312ac7eb04ac858ea
