tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9da05193caf9aa4c27da45b09ecf32a11c2d2dbbd116337af847b41d46f49d,-1,0,1,0.02733609,1717374367,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
7a9da05193caf9aa4c27da45b09ecf32a11c2d2dbbd116337af847b41d46f49d,-1,1,1,2.75773529,1717374367,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
e912d32e91d91d18218d59166fe33c5cf67d136efc0e19019c4d3b14063b622d,-1,1,1,2.75773529,1717374367,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
e912d32e91d91d18218d59166fe33c5cf67d136efc0e19019c4d3b14063b622d,-1,0,1,0.02733609,1717374367,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
0c7bd0d25ee158eb879fcc686476574d1f5f011b1d0b640754a3f04b7a740612,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
0c7bd0d25ee158eb879fcc686476574d1f5f011b1d0b640754a3f04b7a740612,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
495b00b6c3df89c08bf0fb2a17a683d987d6a3661acdbe61a0284f36560f3ebd,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
495b00b6c3df89c08bf0fb2a17a683d987d6a3661acdbe61a0284f36560f3ebd,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8340780798379453c937e5254d7a58af2c6c1fd5dfb135bdf1ad6a831ac0addf,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8340780798379453c937e5254d7a58af2c6c1fd5dfb135bdf1ad6a831ac0addf,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
894db3732477923213d40e20311fb68091230f0c2bfaf2fd58c4b9c7b94aa19f,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
894db3732477923213d40e20311fb68091230f0c2bfaf2fd58c4b9c7b94aa19f,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8a3c5bbc5ea92c8d028c02c151d52432a51a9e7e05aa9e29f8de91f269691198,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8a3c5bbc5ea92c8d028c02c151d52432a51a9e7e05aa9e29f8de91f269691198,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
95aaab9747d51957a404a44f28b71aff4067e26a891b7e9dd0b0daf2ee25f331,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
95aaab9747d51957a404a44f28b71aff4067e26a891b7e9dd0b0daf2ee25f331,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
a0f1edd2f85dd03712da3c4e99fc8186242694c73e3e2fb8a355b0a58b5949a7,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
a0f1edd2f85dd03712da3c4e99fc8186242694c73e3e2fb8a355b0a58b5949a7,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b394009ecc56064fab95a8053e239b4189e7542a6f945798f3a1874028f67066,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b394009ecc56064fab95a8053e239b4189e7542a6f945798f3a1874028f67066,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fee5c229b16bc11dbedba5935fb5ca9288568ec921fb219e08bbd3aecceeb377,-1,1,1,2.75773529,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fee5c229b16bc11dbedba5935fb5ca9288568ec921fb219e08bbd3aecceeb377,-1,0,1,0.02733609,1717374181,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fcd66f5851e167205a8bf672abf4b50a6c6f11313d34bc31cd658b56821830ab,-1,0,1,0.02733609,1717373911,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
fcd66f5851e167205a8bf672abf4b50a6c6f11313d34bc31cd658b56821830ab,-1,1,1,2.75773529,1717373911,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
028acc1a9005dfa2e8c4f452e514276559fbe822d510b69becede472b90f94fd,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
028acc1a9005dfa2e8c4f452e514276559fbe822d510b69becede472b90f94fd,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
064f96b814f115d0db4d3497432ec0b721dc220be4ba4391c5b79150b3c96734,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
064f96b814f115d0db4d3497432ec0b721dc220be4ba4391c5b79150b3c96734,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
17aae52e9dc07719032521cff3e9c7ed4ce944556be76e813f822a89f38df096,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
17aae52e9dc07719032521cff3e9c7ed4ce944556be76e813f822a89f38df096,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3f0707c2cef68e51a2e30e3b7592c83f9aa150206388e44ca598095b073a78a9,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
3f0707c2cef68e51a2e30e3b7592c83f9aa150206388e44ca598095b073a78a9,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4de493bc0f3c4c6331204ce0a043bb0bf673355e929891a1f8f51b0f6b5c486b,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
4de493bc0f3c4c6331204ce0a043bb0bf673355e929891a1f8f51b0f6b5c486b,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
6796e4204597f1003491ce42859b55218a4a6992d489f530ec44f41d74e3e58e,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
6796e4204597f1003491ce42859b55218a4a6992d489f530ec44f41d74e3e58e,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
76ee3f128ad3df6857c278845064677fc9b0cfa1c5cd7f1f8ef4280774a2d2d2,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
76ee3f128ad3df6857c278845064677fc9b0cfa1c5cd7f1f8ef4280774a2d2d2,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8917f105be0bcf4828b9d3bd87fb3e932167500a9809756c022c452a78b7a2a1,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
8917f105be0bcf4828b9d3bd87fb3e932167500a9809756c022c452a78b7a2a1,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
9649a11b40837371cb23fe13591790ef41722c8fc81f44aa608fc3a10d12b432,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
9649a11b40837371cb23fe13591790ef41722c8fc81f44aa608fc3a10d12b432,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b00d70eadbadc6c2432b3be79e86121cd3e52f916e7e146f9cd866d4403ae9ab,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b00d70eadbadc6c2432b3be79e86121cd3e52f916e7e146f9cd866d4403ae9ab,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b7bf126b4c18429a8e00d16f4976ac267c364112758e7d760e64c6a984b78c77,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
b7bf126b4c18429a8e00d16f4976ac267c364112758e7d760e64c6a984b78c77,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
bfca7b2d9886f90af7a44c9b2d7ce33f9f48bac612d086690bac5e4e6286c3f4,-1,1,1,2.75773529,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
bfca7b2d9886f90af7a44c9b2d7ce33f9f48bac612d086690bac5e4e6286c3f4,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
d7daf84d77eabf11b947c566a561b296979f5173ae21de0e681da8bf73044199,-1,0,1,0.02733609,1717373738,Ticket,da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d
