tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,16,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,5,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,15,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,21,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,14,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,30,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,13,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,20,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,12,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,24,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,11,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,3,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,10,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,23,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,9,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,25,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,8,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,26,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,7,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,31,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,6,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,29,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,32,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,19,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,4,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,18,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,27,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,17,1,0.02858041,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,28,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,-1,22,1,4.14520373,1718283079,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,8,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,9,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,10,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,11,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,12,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,13,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,14,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,35,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,16,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,17,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,18,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,19,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,20,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,21,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,22,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,23,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,24,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,25,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,26,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,15,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,56,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,36,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,37,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,55,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,38,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,39,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,54,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,40,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,41,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,53,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,42,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,43,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,52,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,44,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,45,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,51,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,46,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,47,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,50,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,48,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,49,1,4.14520373,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813,-1,0,1,0.02858041,1718282767,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
