tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a906a58c9a76256828480af3e0d63342a14855d8d4dda30c2b1bf96f6dd4db,-1,1,1,1.96700202,1661561844,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
52a906a58c9a76256828480af3e0d63342a14855d8d4dda30c2b1bf96f6dd4db,-1,0,1,0.03305218,1661561844,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
aadb713a198fd1f7fb81b75c6a9dc9ed89f12bd1063d76bc252fde0c06630715,-1,1,1,1.96700202,1661561844,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
aadb713a198fd1f7fb81b75c6a9dc9ed89f12bd1063d76bc252fde0c06630715,-1,0,1,0.03305218,1661561844,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
24d9e2c4b9ab892a6fde76ec3c9225ec24d338fda5e162c04777a9d086a40707,-1,0,1,0.03305218,1661561678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
24d9e2c4b9ab892a6fde76ec3c9225ec24d338fda5e162c04777a9d086a40707,-1,1,1,1.96700202,1661561678,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
5c9af4e0e74e1a397fa158d6eb9cd8280a53b8c74945c30224e1bf6d167736dc,-1,1,1,1.96700202,1661561618,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
5c9af4e0e74e1a397fa158d6eb9cd8280a53b8c74945c30224e1bf6d167736dc,-1,0,1,0.03305218,1661561618,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b05e7a68d7a374a0b367ac2996c45e1c1d256c25e3c028a7410071f4c2c5d2ab,-1,1,1,1.96700202,1661561618,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b05e7a68d7a374a0b367ac2996c45e1c1d256c25e3c028a7410071f4c2c5d2ab,-1,0,1,0.03305218,1661561618,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4937188c41ea36fad85fb0a160be1609cc11a6626c2c5fc9071c9425e99fbc9b,-1,1,1,1.96700202,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4937188c41ea36fad85fb0a160be1609cc11a6626c2c5fc9071c9425e99fbc9b,-1,0,1,0.03305218,1661561576,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
