tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,3,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,2,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,15,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,14,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,13,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,12,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,11,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,10,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,9,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,8,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,7,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,6,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,5,1,1.96700202,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d,-1,4,1,0.03305218,1661744013,Regular,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
0fc6daa3befd50c70e2342a761ed3f28641fad573cc04fa545d00d9618c1e9bc,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
0fc6daa3befd50c70e2342a761ed3f28641fad573cc04fa545d00d9618c1e9bc,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
13f10eebc491b7fb5344756b042ff797c9c4c25869c6150020eeb7a79612ebf9,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
13f10eebc491b7fb5344756b042ff797c9c4c25869c6150020eeb7a79612ebf9,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
2d7274a4f140176e80fbaf1f4fd972dbd2e7026c0448ad4e8a73a8db0624d43c,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
2d7274a4f140176e80fbaf1f4fd972dbd2e7026c0448ad4e8a73a8db0624d43c,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
41118f345b1ab2ea3b07bd8cddc0a07e02cbd88a91276e87ac5247afe6cdee43,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
41118f345b1ab2ea3b07bd8cddc0a07e02cbd88a91276e87ac5247afe6cdee43,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
473864c48a6040ae3bfc7e179403e6097f76b5c93f9b0e0dc9ad4fe0b869d496,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
473864c48a6040ae3bfc7e179403e6097f76b5c93f9b0e0dc9ad4fe0b869d496,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
4f8e13db88836ce4011c565d767f1df21c2e2f368db655b70268b3565f60056c,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
4f8e13db88836ce4011c565d767f1df21c2e2f368db655b70268b3565f60056c,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
83c58d1642cad245cf8fabaaa4f7a5b7a351e8f01fd45600eb4b2b8f9fa3b6b2,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
83c58d1642cad245cf8fabaaa4f7a5b7a351e8f01fd45600eb4b2b8f9fa3b6b2,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
aad26acbec48e9b3354f0a1c84c424e5ae91242f83d0e2e0ac5ca363f81787c8,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
aad26acbec48e9b3354f0a1c84c424e5ae91242f83d0e2e0ac5ca363f81787c8,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
b13beb453703b94e19320ee267091f5e3e0b915a6a234b000a43a262b79efebb,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
b13beb453703b94e19320ee267091f5e3e0b915a6a234b000a43a262b79efebb,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
c6967bf25e6d2fc196b02362a3a60df004f77fe744bfae583323b527e9b5c115,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
c6967bf25e6d2fc196b02362a3a60df004f77fe744bfae583323b527e9b5c115,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
e395dbdeaba54a6a53fefd14ef6b64174a06492d77559956d3dcf98b1fbfde68,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
e395dbdeaba54a6a53fefd14ef6b64174a06492d77559956d3dcf98b1fbfde68,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
ec56cfde29d7a9af94745212bd8f639017640bac4f94fe29670529d1dbb96f1a,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
ec56cfde29d7a9af94745212bd8f639017640bac4f94fe29670529d1dbb96f1a,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
edc8cc5dabe0f0f7171e61c6450513a6c383db688718d25f745d0ce9204e0a59,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
edc8cc5dabe0f0f7171e61c6450513a6c383db688718d25f745d0ce9204e0a59,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
f10ff49eb4f57532ea040d7cb1c0a6705ef3a8782480fe3572ebfc65709ad5b4,-1,1,1,1.96700202,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
f10ff49eb4f57532ea040d7cb1c0a6705ef3a8782480fe3572ebfc65709ad5b4,-1,0,1,0.03305218,1661730911,Ticket,6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,25,1,1.96700202,1661730771,Regular,83c58d1642cad245cf8fabaaa4f7a5b7a351e8f01fd45600eb4b2b8f9fa3b6b2
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,10,1,0.03305218,1661730771,Regular,e395dbdeaba54a6a53fefd14ef6b64174a06492d77559956d3dcf98b1fbfde68
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,11,1,1.96700202,1661730771,Regular,e395dbdeaba54a6a53fefd14ef6b64174a06492d77559956d3dcf98b1fbfde68
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,28,1,0.03305218,1661730771,Regular,aad26acbec48e9b3354f0a1c84c424e5ae91242f83d0e2e0ac5ca363f81787c8
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,29,1,1.96700202,1661730771,Regular,aad26acbec48e9b3354f0a1c84c424e5ae91242f83d0e2e0ac5ca363f81787c8
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,6,1,0.03305218,1661730771,Regular,2d7274a4f140176e80fbaf1f4fd972dbd2e7026c0448ad4e8a73a8db0624d43c
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,7,1,1.96700202,1661730771,Regular,2d7274a4f140176e80fbaf1f4fd972dbd2e7026c0448ad4e8a73a8db0624d43c
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,0,1,0.03305218,1661730771,Regular,b13beb453703b94e19320ee267091f5e3e0b915a6a234b000a43a262b79efebb
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,1,1,1.96700202,1661730771,Regular,b13beb453703b94e19320ee267091f5e3e0b915a6a234b000a43a262b79efebb
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,8,1,0.03305218,1661730771,Regular,41118f345b1ab2ea3b07bd8cddc0a07e02cbd88a91276e87ac5247afe6cdee43
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,9,1,1.96700202,1661730771,Regular,41118f345b1ab2ea3b07bd8cddc0a07e02cbd88a91276e87ac5247afe6cdee43
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,18,1,0.03305218,1661730771,Regular,f10ff49eb4f57532ea040d7cb1c0a6705ef3a8782480fe3572ebfc65709ad5b4
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,19,1,1.96700202,1661730771,Regular,f10ff49eb4f57532ea040d7cb1c0a6705ef3a8782480fe3572ebfc65709ad5b4
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,4,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,5,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,14,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,15,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,20,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,21,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,26,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,27,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,30,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,31,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,34,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,35,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,36,1,0.03305218,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,37,1,1.96700202,1661730771,Regular,71b7a26ba1fe7f1d90342b049bf8404647f9578c00793c744ef2e7600908ba6d
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,32,1,0.03305218,1661730771,Regular,4f8e13db88836ce4011c565d767f1df21c2e2f368db655b70268b3565f60056c
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,33,1,1.96700202,1661730771,Regular,4f8e13db88836ce4011c565d767f1df21c2e2f368db655b70268b3565f60056c
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,16,1,0.03305218,1661730771,Regular,edc8cc5dabe0f0f7171e61c6450513a6c383db688718d25f745d0ce9204e0a59
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,17,1,1.96700202,1661730771,Regular,edc8cc5dabe0f0f7171e61c6450513a6c383db688718d25f745d0ce9204e0a59
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,38,1,0.03305218,1661730771,Regular,c6967bf25e6d2fc196b02362a3a60df004f77fe744bfae583323b527e9b5c115
6d972e3b080ddceab97a593970b21c025fac04c7c33855a2430f0473ae7b3052,1,39,1,1.96700202,1661730771,Regular,c6967bf25e6d2fc196b02362a3a60df004f77fe744bfae583323b527e9b5c115
