tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e1dcfc33be3e937d249d749f9537935714c73bb97a52eb430daa1449c0c863,-1,1,1,1.96648634,1657840087,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
a5e1dcfc33be3e937d249d749f9537935714c73bb97a52eb430daa1449c0c863,-1,0,1,0.03356786,1657840087,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
e3b1866524bdb330abea3ac20f03db150c8a440963cf84ff2399d575c2d19662,-1,0,1,0.03356786,1657840087,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
e3b1866524bdb330abea3ac20f03db150c8a440963cf84ff2399d575c2d19662,-1,1,1,1.96648634,1657840087,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
075c6bc26bbc99e7e9cc0530f9b6f643464eb4160b53c0e7ee1d5cbb28895be6,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
075c6bc26bbc99e7e9cc0530f9b6f643464eb4160b53c0e7ee1d5cbb28895be6,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
19c14eb95b10389c88fd80fd26042e9f4dd327295e0415ceba2e508d5b44404f,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
19c14eb95b10389c88fd80fd26042e9f4dd327295e0415ceba2e508d5b44404f,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
3c3826237f5a433ebab5f2b216952170a8faecc32f91b841825a017d0498370d,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
3c3826237f5a433ebab5f2b216952170a8faecc32f91b841825a017d0498370d,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
4d4fac69a02e414bab195577e17a3b2bafc543d7328c3bd9c38dee076ed5317a,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
4d4fac69a02e414bab195577e17a3b2bafc543d7328c3bd9c38dee076ed5317a,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
6a8adbb7860fdaea5f2c50d067d81e01b38cb1f44db91b9e1fd4e1d3915b2caf,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
6a8adbb7860fdaea5f2c50d067d81e01b38cb1f44db91b9e1fd4e1d3915b2caf,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
6f4af1007d106e823f6306da9749595b059013933fe5617fa62e6a8f16c23e07,-1,1,1,1.96648634,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
6f4af1007d106e823f6306da9749595b059013933fe5617fa62e6a8f16c23e07,-1,0,1,0.03356786,1657839175,Ticket,73c0c7c5824202861e631bc70143294ed3fd944c9cbb10c10b8447f056465777
