tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4ee29056841cce5f60ee0e44e371bcbcefe909deefcae850072710c9214405,-1,0,1,7.52161823,1687826451,Ticket,0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33
8fdb0e81160c66ad32cbbf52bf8aa9a6b605df536e438c5968498b0fd420213f,-1,0,1,7.52161823,1687826451,Ticket,0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33
9a12806c1f54f914dd26c205a56a962140f7ece7d6ca45f782cb30bd08c911ac,-1,0,1,7.52161823,1687826451,Ticket,0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33
d05255494ffa25565557690cac32444ed35143064694a86fa501f05f64286aeb,-1,0,1,7.52161823,1687826451,Ticket,0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33
f74afb54fe5ce0ed58abc04cef93c5a546e596ed90777254d75a1c51f1f225ce,-1,0,1,7.52161823,1687826451,Ticket,0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33
0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33,1,4,1,7.52161823,1687825129,Regular,0f4ee29056841cce5f60ee0e44e371bcbcefe909deefcae850072710c9214405
0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33,1,1,1,7.52161823,1687825129,Regular,9a12806c1f54f914dd26c205a56a962140f7ece7d6ca45f782cb30bd08c911ac
0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33,1,2,1,7.52161823,1687825129,Regular,d05255494ffa25565557690cac32444ed35143064694a86fa501f05f64286aeb
0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33,1,0,1,7.52161823,1687825129,Regular,f74afb54fe5ce0ed58abc04cef93c5a546e596ed90777254d75a1c51f1f225ce
0a6caf3af31e851d2c22e69a178968cb749b0745a8f09b6120294477b7158e33,1,3,1,7.52161823,1687825129,Regular,8fdb0e81160c66ad32cbbf52bf8aa9a6b605df536e438c5968498b0fd420213f
