tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60625d6e646a1c5b16aa5576b36e2fe00744971a0f4300a68b8d12266dbe6f43,-1,0,1,0.0338531,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
60625d6e646a1c5b16aa5576b36e2fe00744971a0f4300a68b8d12266dbe6f43,-1,1,1,4.47270841,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
9811c8bada80b228b630a305a84dfc3e570737575ae4bf6ada4413eaf3925956,-1,1,1,4.47270841,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
9811c8bada80b228b630a305a84dfc3e570737575ae4bf6ada4413eaf3925956,-1,0,1,0.0338531,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
be466585815da2840630195ada095d6ca50711a3a29ac7921fc2e4e22eaeb49b,-1,1,1,4.47270841,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
be466585815da2840630195ada095d6ca50711a3a29ac7921fc2e4e22eaeb49b,-1,0,1,0.0338531,1683306612,Ticket,e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,4,1,0.0338531,1683306452,Regular,be466585815da2840630195ada095d6ca50711a3a29ac7921fc2e4e22eaeb49b
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,5,1,4.47270841,1683306452,Regular,be466585815da2840630195ada095d6ca50711a3a29ac7921fc2e4e22eaeb49b
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,1,1,4.47270841,1683306452,Regular,60625d6e646a1c5b16aa5576b36e2fe00744971a0f4300a68b8d12266dbe6f43
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,2,1,0.0338531,1683306452,Regular,9811c8bada80b228b630a305a84dfc3e570737575ae4bf6ada4413eaf3925956
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,0,1,0.0338531,1683306452,Regular,60625d6e646a1c5b16aa5576b36e2fe00744971a0f4300a68b8d12266dbe6f43
e6d80463441e8a71da708934d8acfe84edf5320e468d8ea9d23d3370c22d43ef,1,3,1,4.47270841,1683306452,Regular,9811c8bada80b228b630a305a84dfc3e570737575ae4bf6ada4413eaf3925956
