tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e19edda764bb484d0df2b198140a70c7a1a17294e3e8f8576fb6870f8637c6e,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
1e19edda764bb484d0df2b198140a70c7a1a17294e3e8f8576fb6870f8637c6e,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
64a5a7a7a07c6ffedf52e8a23658a13f6c35d95f0219e301e9e8bacbca4f47c1,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
64a5a7a7a07c6ffedf52e8a23658a13f6c35d95f0219e301e9e8bacbca4f47c1,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
8869e5fb420e22cbefd06dd64de1614f87a2abfe95331abc07a3cd660e235ca5,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
8869e5fb420e22cbefd06dd64de1614f87a2abfe95331abc07a3cd660e235ca5,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
a43978a29d0daec427e71576f3e42834c2a7c18e13fd8a8af6f3caf50206e9e6,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
a43978a29d0daec427e71576f3e42834c2a7c18e13fd8a8af6f3caf50206e9e6,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
b6c30c3b88063a7a03b59ffcffd471ca89dc0f6743d0b5a1024bfac0502e6031,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
b6c30c3b88063a7a03b59ffcffd471ca89dc0f6743d0b5a1024bfac0502e6031,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c03e656b602b336479907bcf1344af0773d2e3998e65166d129f534e430c8363,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c03e656b602b336479907bcf1344af0773d2e3998e65166d129f534e430c8363,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c3821bcf6d1f437042d7b2c6cb024170bf20ac2d631785e6a3af33cbfc9ffd14,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
c3821bcf6d1f437042d7b2c6cb024170bf20ac2d631785e6a3af33cbfc9ffd14,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
ce2330e75e3c8a4f6a473a731758b7741cc9d3c0a0321cdc377022ffdc3d7095,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
ce2330e75e3c8a4f6a473a731758b7741cc9d3c0a0321cdc377022ffdc3d7095,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
e160a09d6ee5c17abc24bf989c2f569a04ba69ed5fb4ce2693110a4458db0ed5,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
e160a09d6ee5c17abc24bf989c2f569a04ba69ed5fb4ce2693110a4458db0ed5,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
f14be1695b7c5a848b7dcd3c74750b7bf5fbce602ebd9cd88ab7693279aea685,-1,1,1,3.86614166,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
f14be1695b7c5a848b7dcd3c74750b7bf5fbce602ebd9cd88ab7693279aea685,-1,0,1,0.03304036,1685183761,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
23568852e035e5949b0a102834d193fc3cfc3234a77dd3f61d7992704b6c1475,-1,1,1,3.86614166,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
23568852e035e5949b0a102834d193fc3cfc3234a77dd3f61d7992704b6c1475,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
23ef6d905af9fe245a1fa23763cfa2861b76553e65572abb5c4f2df6fb593d29,-1,0,1,0.03304036,1685183665,Ticket,132f6a54372b50271151ef1ad6a62c14ec354263809269b483b48470a6086bb0
