tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e362c530ad6267d48c21816e56331a606ce71f0f388558eb8b1cb54197b53e,-1,1,1,1.96674489,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
02e362c530ad6267d48c21816e56331a606ce71f0f388558eb8b1cb54197b53e,-1,0,1,0.03330931,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4876e43770e9b023056a909321bce999c50320944c3dad11f705331f4349e8f8,-1,1,1,1.96674489,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
4876e43770e9b023056a909321bce999c50320944c3dad11f705331f4349e8f8,-1,0,1,0.03330931,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d7d102d2ac5c59d251cf057d1bc56e98c7443a512501361fc72ea806621c1006,-1,0,1,0.03330931,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d7d102d2ac5c59d251cf057d1bc56e98c7443a512501361fc72ea806621c1006,-1,1,1,1.96674489,1660376910,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
0f5826afcc6214c700d93cc49e1249d07cd17478c1bab981da8c3a88dd55f327,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
0f5826afcc6214c700d93cc49e1249d07cd17478c1bab981da8c3a88dd55f327,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
249cdfa47d5afb305ae1c4feb7c18709efbf2af45a5438eee42f05e55fb2a983,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
249cdfa47d5afb305ae1c4feb7c18709efbf2af45a5438eee42f05e55fb2a983,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2efdbe1d8b76afdcf11d39c0561557334d0e6e009134b87631ee66b3fcf87fbf,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
2efdbe1d8b76afdcf11d39c0561557334d0e6e009134b87631ee66b3fcf87fbf,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b1e0b292fb06dc4cf2bdce20954323d86860ba3164b53c73c72d385371757c2a,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
b1e0b292fb06dc4cf2bdce20954323d86860ba3164b53c73c72d385371757c2a,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
c414bbaa6a51b1c81fdcb301bebddc7b518e2424780d8bed818cc03c3ea83199,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
c414bbaa6a51b1c81fdcb301bebddc7b518e2424780d8bed818cc03c3ea83199,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ef595aa8b1a11535f61e11353dba750135cc473e063a96aa7e19f1f65e174328,-1,1,1,1.96674489,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
ef595aa8b1a11535f61e11353dba750135cc473e063a96aa7e19f1f65e174328,-1,0,1,0.03330931,1660376709,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
25df2b5d18ebae906ecd6a45e3ae2c6e9790ba8fef9060bf89e3a212d1430177,-1,1,1,1.96674489,1660376267,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
25df2b5d18ebae906ecd6a45e3ae2c6e9790ba8fef9060bf89e3a212d1430177,-1,0,1,0.03330931,1660376267,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
95a12b414bef6b6028a0fa7a99760ca63414816fc24c0e2e885321bb3a2f87df,-1,0,1,0.03330931,1660376267,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
95a12b414bef6b6028a0fa7a99760ca63414816fc24c0e2e885321bb3a2f87df,-1,1,1,1.96674489,1660376267,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1e12d43474f544616fe51bfdde828b6b25395fce8e215be71884b8ac00c0032c,-1,1,1,1.96674489,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1e12d43474f544616fe51bfdde828b6b25395fce8e215be71884b8ac00c0032c,-1,0,1,0.03330931,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1f990fc57ae6d939354d22050fa0a83e533e7a96c2c58f30eab3fcd40228c210,-1,1,1,1.96674489,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
1f990fc57ae6d939354d22050fa0a83e533e7a96c2c58f30eab3fcd40228c210,-1,0,1,0.03330931,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
5f0f56fff3aaa0a8cfb9d762b54df75b44cd3f8cc346ebc1ece53d5195f1fa1c,-1,0,1,0.03330931,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
5f0f56fff3aaa0a8cfb9d762b54df75b44cd3f8cc346ebc1ece53d5195f1fa1c,-1,1,1,1.96674489,1660375328,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
30d7e384a80a2b70198046a4c3869c06290919cb783ada0f462b7b1f8fcf377e,-1,0,1,0.03330931,1660374861,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
30d7e384a80a2b70198046a4c3869c06290919cb783ada0f462b7b1f8fcf377e,-1,1,1,1.96674489,1660374861,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
3f15748c4d1fd1e54681f1d666e196470a98df8a9ecffa881d43372d54cefd6e,-1,1,1,1.96674489,1660374861,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
3f15748c4d1fd1e54681f1d666e196470a98df8a9ecffa881d43372d54cefd6e,-1,0,1,0.03330931,1660374861,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
6f739b01557c9598ff9372afe11c88578dbc09e5cff6e4fafd5678e8f00cce4b,-1,0,1,0.03330931,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
6f739b01557c9598ff9372afe11c88578dbc09e5cff6e4fafd5678e8f00cce4b,-1,1,1,1.96674489,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7f08707370da61f39302b8332232dc07b8da06af3d7f46566df3d20795a0c095,-1,0,1,0.03330931,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7f08707370da61f39302b8332232dc07b8da06af3d7f46566df3d20795a0c095,-1,1,1,1.96674489,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
863e9762d2a77eb7ae83d277d5a830aa4e08fd99144e061174ed8691fff6f263,-1,0,1,0.03330931,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
863e9762d2a77eb7ae83d277d5a830aa4e08fd99144e061174ed8691fff6f263,-1,1,1,1.96674489,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
987604e39817a8493d4a03cb04e385f97c47e15a6ab3abfa069be2afffee512b,-1,1,1,1.96674489,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
987604e39817a8493d4a03cb04e385f97c47e15a6ab3abfa069be2afffee512b,-1,0,1,0.03330931,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
c660db6f69a8d6c8f8b4e662440f1bcc8c78ddfaf74785d40ae5668671e4ec70,-1,1,1,1.96674489,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
c660db6f69a8d6c8f8b4e662440f1bcc8c78ddfaf74785d40ae5668671e4ec70,-1,0,1,0.03330931,1660374832,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7354ab160e6e68319781feec640a4275955f83a298e3ca22c670c83b9351ad9e,-1,1,1,1.96674489,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
7354ab160e6e68319781feec640a4275955f83a298e3ca22c670c83b9351ad9e,-1,0,1,0.03330931,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
acd0d4918879809ab6d4713755203d0b55141c54c6150404301f55cb0e122ad2,-1,0,1,0.03330931,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
acd0d4918879809ab6d4713755203d0b55141c54c6150404301f55cb0e122ad2,-1,1,1,1.96674489,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
d52eeac9f466887b7b35f3effc13ba37672f563533c38f89d296e0efd67a7213,-1,1,1,1.96674489,1660374595,Ticket,d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e
