tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d28cee363a3fafb44e89af3fc94b37a5e43446fbf8b04c22c88c27f17f8f55c,-1,0,1,0.0321902,1671741098,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
3d28cee363a3fafb44e89af3fc94b37a5e43446fbf8b04c22c88c27f17f8f55c,-1,1,1,2.18066131,1671741098,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
1c9e7db41a53856a50edce83f913ad88a9c9605cb7e7e9456d1d15fafb6d25be,-1,0,1,0.0321902,1671739084,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
1c9e7db41a53856a50edce83f913ad88a9c9605cb7e7e9456d1d15fafb6d25be,-1,1,1,2.18066131,1671739084,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
d28065c8441ef2e87a4b3a9bf6dfda068ad195bf8dcd395c7183e8dd7e595490,-1,0,1,0.0321902,1671739084,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
d28065c8441ef2e87a4b3a9bf6dfda068ad195bf8dcd395c7183e8dd7e595490,-1,1,1,2.18066131,1671739084,Ticket,3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,0,1,0.0321902,1671738566,Regular,3d28cee363a3fafb44e89af3fc94b37a5e43446fbf8b04c22c88c27f17f8f55c
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,2,1,0.0321902,1671738566,Regular,1c9e7db41a53856a50edce83f913ad88a9c9605cb7e7e9456d1d15fafb6d25be
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,1,1,2.18066131,1671738566,Regular,3d28cee363a3fafb44e89af3fc94b37a5e43446fbf8b04c22c88c27f17f8f55c
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,3,1,2.18066131,1671738566,Regular,1c9e7db41a53856a50edce83f913ad88a9c9605cb7e7e9456d1d15fafb6d25be
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,4,1,0.0321902,1671738566,Regular,d28065c8441ef2e87a4b3a9bf6dfda068ad195bf8dcd395c7183e8dd7e595490
3d3c75e7b35755e0fa8ee245a9330159c9ec91ae4d14807d9dfaef1837edf104,1,5,1,2.18066131,1671738566,Regular,d28065c8441ef2e87a4b3a9bf6dfda068ad195bf8dcd395c7183e8dd7e595490
