tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83846893f649066a28f2fd141b2a3dc70c0281157ea159cdaee9b3f62aba82b,1,67,1,9.83131,1714720731,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9ef07439122f2b4811714cc1d0e207c2576e75b8c30dcc1f9d3c3675c09171d,1,67,1,9.83131,1712111349,Regular,0000000000000000000000000000000000000000000000000000000000000000
06f827374d9ba052008ba7724ff5c0c1da930452d47eb38b296508540600a919,1,67,1,9.83131,1709519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d1c3d09cf7bbf122ad0ff1a97dd759bb3384ac070087432eb21b54db9898a9c,1,67,1,9.83131,1706925297,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,118,1,9.83131,1706845688,Regular,b1ffa5ef51f089402c392f377d7be669b7bd824c00f47a6428c5a667143c0417
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,455,1,9.83131,1706845688,Regular,153fc031b3d2a73194a86f4cfacbbeb1c13f8d3d0fe56d16a19b48ae804f0d4e
153fc031b3d2a73194a86f4cfacbbeb1c13f8d3d0fe56d16a19b48ae804f0d4e,1,67,1,9.83131,1704322349,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b1ffa5ef51f089402c392f377d7be669b7bd824c00f47a6428c5a667143c0417,1,67,1,9.83131,1701724534,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
5476e7f041b117d2f8ac15790a49c81e871d5bf4c81e514f75fe97ec08c9a5ff,1,67,1,9.83131,1699123246,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,393,1,9.83131,1697799586,Regular,77c47e120332c254b8020c7e2dada2ffcdba5408c775837e9fc53b1af709a9e2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,70,1,9.83131,1697798423,Regular,697e9759defe291874451df2b2bb018197ceb6d305f001376dd0a466634bc6f3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,114,1,9.83131,1697798423,Regular,5eff604a60a45c2feb4be2555a9f7e6458bac1c3da9a9b636b6655dfc50cd895
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,52,1,9.83131,1697798423,Regular,9e96a162e0436558f7ba214ca08f3c403173b05e9c18861f44e52fa6200f557c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,169,1,9.83131,1697798423,Regular,19fc4832feb674eb70ad8f4234260953073aad68e319602c11802c7e6094fb57
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,6,1,9.83131,1697798192,Regular,4a9d50f2c9c636f51c365e8ae5e6d32ea03ce1e7bfcd83c0c9a0b46694f8540f
5eff604a60a45c2feb4be2555a9f7e6458bac1c3da9a9b636b6655dfc50cd895,1,67,1,9.83131,1696521931,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
19fc4832feb674eb70ad8f4234260953073aad68e319602c11802c7e6094fb57,1,67,1,9.83131,1693960444,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4a9d50f2c9c636f51c365e8ae5e6d32ea03ce1e7bfcd83c0c9a0b46694f8540f,1,67,1,9.83131,1691305764,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9e96a162e0436558f7ba214ca08f3c403173b05e9c18861f44e52fa6200f557c,1,67,1,9.83131,1688679526,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
