tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107aed910666b9c10c3fc7d62db89bfddf372910ae4c8c18583e9764ea9bb6b3,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
11027d32999283d1424285a82b78c7920ce6b1213394c77dc470b15f370c15fb,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
42dc741f54244f0c439ebe4a71d1966cdfcf0ee325d4fb682796223b96158a71,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
82584b1e257bacf0c78d928f2a730afe9fada62a6627560758048b1f49a4056b,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
8dc6d3ddeec01ae3dacf2983ca62389bf2b17cff2b8ab6764d5af241ed892fb8,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
d187d871260cde8cfeaad934e9d9c5f3f1a056c735878892ca0c630eac495b6c,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
ee8ebefb9cbc95c65ec02082a07422d340645afc42880a181410a3fc72067fa6,-1,0,1,6.00601616,1686579331,Ticket,b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,6,1,6.00601616,1686579274,Regular,8dc6d3ddeec01ae3dacf2983ca62389bf2b17cff2b8ab6764d5af241ed892fb8
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,2,1,6.00601616,1686579274,Regular,11027d32999283d1424285a82b78c7920ce6b1213394c77dc470b15f370c15fb
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,4,1,6.00601616,1686579274,Regular,ee8ebefb9cbc95c65ec02082a07422d340645afc42880a181410a3fc72067fa6
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,0,1,6.00601616,1686579274,Regular,82584b1e257bacf0c78d928f2a730afe9fada62a6627560758048b1f49a4056b
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,3,1,6.00601616,1686579274,Regular,d187d871260cde8cfeaad934e9d9c5f3f1a056c735878892ca0c630eac495b6c
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,1,1,6.00601616,1686579274,Regular,107aed910666b9c10c3fc7d62db89bfddf372910ae4c8c18583e9764ea9bb6b3
b6660983fb578efe6dfaf3559a9f3796b8ed4103629d6cad50a2b41aa6c049ed,1,5,1,6.00601616,1686579274,Regular,42dc741f54244f0c439ebe4a71d1966cdfcf0ee325d4fb682796223b96158a71
