tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09df81923010e7d2ed74a2b2f764071531f22f774ac88d7b5e80d75c3634b525,-1,1,1,11.28620903,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
09df81923010e7d2ed74a2b2f764071531f22f774ac88d7b5e80d75c3634b525,-1,0,1,0.03243225,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
f456762f29797efacd88fdac06e4fc82249e0e35cfd0cae501e1deecca1eca7b,-1,0,1,0.03243225,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
f456762f29797efacd88fdac06e4fc82249e0e35cfd0cae501e1deecca1eca7b,-1,1,1,11.28620903,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
f75b3fe6a647e2f3e15ffba15ad2c337c4a00085595e5e10bfde88bb17209e30,-1,1,1,11.28620903,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
f75b3fe6a647e2f3e15ffba15ad2c337c4a00085595e5e10bfde88bb17209e30,-1,0,1,0.03243225,1704938092,Ticket,aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,4,1,0.03243225,1704938052,Regular,f456762f29797efacd88fdac06e4fc82249e0e35cfd0cae501e1deecca1eca7b
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,3,1,11.28620903,1704938052,Regular,09df81923010e7d2ed74a2b2f764071531f22f774ac88d7b5e80d75c3634b525
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,0,1,0.03243225,1704938052,Regular,f75b3fe6a647e2f3e15ffba15ad2c337c4a00085595e5e10bfde88bb17209e30
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,5,1,11.28620903,1704938052,Regular,f456762f29797efacd88fdac06e4fc82249e0e35cfd0cae501e1deecca1eca7b
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,1,1,11.28620903,1704938052,Regular,f75b3fe6a647e2f3e15ffba15ad2c337c4a00085595e5e10bfde88bb17209e30
aceae367ad880f3eb31958725d27279ef57827e8dc596ecfa4cc6a39ecf1dc69,1,2,1,0.03243225,1704938052,Regular,09df81923010e7d2ed74a2b2f764071531f22f774ac88d7b5e80d75c3634b525
