tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d32a05fc3e519ebbacf2472c6aad84ba93ecf1d4bdd3f61a42a1ff572ad900c,-1,0,1,2.0000298,1655384812,Ticket,761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f
291b9373e0533963f49d9dad144dc1c9aea8502164d183f2a6557e9f455c1123,-1,0,1,2.0000298,1655384812,Ticket,761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f
4716bc733c1cbc2d23ffe4d6bf7cef100a7ecfbf8d534ecc0bb3abedfea2fc85,-1,0,1,2.0000298,1655384812,Ticket,761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f
96444b52bb8b0b6afb3f5bf4408fd41698fbde151b86b4ecacd3534f7b79c5ed,-1,0,1,2.0000298,1655384812,Ticket,761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f
e1530026ecead0e94ec66b87dce604b5364ecab622a3b2787c92106371c374bc,-1,0,1,2.0000298,1655384812,Ticket,761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f
761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f,1,1,1,2.0000298,1655384151,Regular,1d32a05fc3e519ebbacf2472c6aad84ba93ecf1d4bdd3f61a42a1ff572ad900c
761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f,1,3,1,2.0000298,1655384151,Regular,291b9373e0533963f49d9dad144dc1c9aea8502164d183f2a6557e9f455c1123
761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f,1,0,1,2.0000298,1655384151,Regular,96444b52bb8b0b6afb3f5bf4408fd41698fbde151b86b4ecacd3534f7b79c5ed
761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f,1,4,1,2.0000298,1655384151,Regular,4716bc733c1cbc2d23ffe4d6bf7cef100a7ecfbf8d534ecc0bb3abedfea2fc85
761c02c5e5908c204d85a7faba12f05968764d746ed15d627dcae4b06d62677f,1,2,1,2.0000298,1655384151,Regular,e1530026ecead0e94ec66b87dce604b5364ecab622a3b2787c92106371c374bc
