tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d733b109df65838b9ecb2e0d8cce1c2187b9d9250be73262a89803ed5dd1be,1,46,1,0.21111295,1717347540,Regular,0000000000000000000000000000000000000000000000000000000000000000
160f2d901d98dd5324e326fac32c26273412270cad4d5840b91f36b092da832c,1,46,1,0.21111295,1714744842,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7fe144087bd4aca95788d605c7ff87b9dd52885da1ecf151bcc0f7a5e14fc5,1,46,1,0.21111295,1712145103,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed13d268534c2ac4a24267134b0fa049f95a165ea23e266999d880c1ac446a08,1,46,1,0.21111295,1709539621,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0c49030b69f9b1cde8c61f7c4b2d5e88b83b07b556a40b5ef4d4248a40ff2a4,1,46,1,0.21111295,1706943407,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfeabe0b038c5df06585a445eb96a0d68c455517f545ccd77e1d1b224bf64d6e,1,46,1,0.21111295,1704348488,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ca24098043524dd70655db20fb94a52dcc3536aa7a93140b971c188747b1b0d,1,46,1,0.21111295,1701755402,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed89b254bb4d837e896981e9741dbe630dec1f610deb12bfdcf4294f7683231f,1,46,1,0.21111295,1699147940,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a4da1fa191d9f8667dde478bc96915bc06bf3d13fad6cb6704ed37e33664fc,1,46,1,0.21111295,1696545840,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ad62e87f98c0d64792c2b6e9585313c4b4bee00bce858c922c7e392bc6dec7c,1,46,1,0.21111295,1693998038,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4200fa5a81baee93045273ad6923bc933dac0b371c2fcc75857463587a0284c,1,46,1,0.21111295,1691332440,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef6dcc26e0a7aab9a40d9fbf4d3497b2e149ef27cf3b384823c437c3055dd142,1,46,1,0.21111295,1688708934,Regular,0000000000000000000000000000000000000000000000000000000000000000
4add246a0f75911339f11ca22e454fe71981fa43cc5c6ddb86445fd370991576,1,46,1,0.21111295,1686047870,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccf22443fdf51375dd034bf9959bc2088a418797e8571fef1e44d0c92f826812,1,46,1,0.21111295,1683401468,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed33603da9e30d8ae6b9eea585325153a10e2491d829f1b4966e4a7446afe41b,1,46,1,0.21111295,1680766996,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c4f69749a9e28b9ad94ee46c81e525765eeb68c83a064928772fb5eb469b273,1,46,1,0.21111295,1678175398,Regular,0000000000000000000000000000000000000000000000000000000000000000
587046fdb9a3e8105cfdb936b4cf8808ba2123777a9f1528c957f0e38e403b2b,1,46,1,0.21111295,1675533840,Regular,0000000000000000000000000000000000000000000000000000000000000000
895d7ac63fecf9bb7bb6fda6208cab77dc1174bd87809b12b655c618799213d7,1,46,1,0.21111295,1672721638,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a8980a27f018b9b2033aa3c69d0ea13dfb2924b6893577c67b928552ed10fa6,1,46,1,0.21111295,1670101096,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dcf8b4277c0c766d97d378e3cbf01c4075758206b9b7e471ef161d0f5b9c1c0,1,46,1,0.21111295,1667498219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e16385fc4b11c0526546fb87569dcb3ad6b9c5209e88b0a2b4f99bd917122e5f,1,46,1,0.21111295,1664884280,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46d4cc710a773a0647619eb1f13ae28b96bf53a831d00e1b42934d69a973d69,1,46,1,0.21111295,1662262703,Regular,0000000000000000000000000000000000000000000000000000000000000000
30936d1240b8c5c08162c0baa73cdde6e184943e99ca74d0e7cce477b15677b6,1,46,1,0.21111295,1659641943,Regular,0000000000000000000000000000000000000000000000000000000000000000
87875a9a8c89e19cddcd2f6b0edf560ac6deb8ee893a60572fad56edc213d8ff,1,46,1,0.21111295,1657109487,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbb7e1dec97899a33bea03b2d4519864fcf3556862e36f20761666d0e704d577,1,46,1,0.21111295,1654563031,Regular,0000000000000000000000000000000000000000000000000000000000000000
