tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,117,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,119,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,130,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,129,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,128,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,126,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,125,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,124,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,123,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,131,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,122,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,121,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,120,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,116,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,118,1,0.02600071,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
42791a0b108b307cf5e0c0f856a3da33f9e1b832027c501f4f2b91f99fc11052,-1,127,1,1.97405349,1717585381,Regular,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1c7878a315de44a151f420ac8a1fa070060e24e108396fb1f3957ae693a603c9,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
1c7878a315de44a151f420ac8a1fa070060e24e108396fb1f3957ae693a603c9,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
3272a123c1e29810772b5b2aab0d0b87d69caca3ca96f36b71c7d4855905a4e6,-1,0,1,0.02600071,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
3272a123c1e29810772b5b2aab0d0b87d69caca3ca96f36b71c7d4855905a4e6,-1,1,1,1.97405349,1717580512,Ticket,13602f7b46e3a4e9463215d1c50e11f58958aacea3e231f591dd41544d0e2fcf
