tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0300adbc1e912bef60be3bd37c066f3473b57d0cfe5ab793958501bbd77475e9,-1,1,1,5.35741768,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
0300adbc1e912bef60be3bd37c066f3473b57d0cfe5ab793958501bbd77475e9,-1,0,1,0.02972378,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
3b35a4e3a42100de949b5d761444fac618ab99b3da416bec9cd33fc8b0c49416,-1,0,1,0.02972378,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
3b35a4e3a42100de949b5d761444fac618ab99b3da416bec9cd33fc8b0c49416,-1,1,1,5.35741768,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
832722ae5917126dbc6e86c6bb0269a2c678e5d0a5ee085cd756825f336052aa,-1,0,1,0.02972378,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
832722ae5917126dbc6e86c6bb0269a2c678e5d0a5ee085cd756825f336052aa,-1,1,1,5.35741768,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
ae779038000e6d984ed9b5153f7235794b920dced57674d62ded76e1dd58a3fb,-1,0,1,0.02972378,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
ae779038000e6d984ed9b5153f7235794b920dced57674d62ded76e1dd58a3fb,-1,1,1,5.35741768,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
e6959b1b9bae9a7c455508b9197c5b8fca3ebd3b174658ea3561a6493f5d24a6,-1,0,1,0.02972378,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
e6959b1b9bae9a7c455508b9197c5b8fca3ebd3b174658ea3561a6493f5d24a6,-1,1,1,5.35741768,1713468971,Ticket,01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,9,1,5.35741768,1713468502,Regular,e6959b1b9bae9a7c455508b9197c5b8fca3ebd3b174658ea3561a6493f5d24a6
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,1,1,5.35741768,1713468502,Regular,3b35a4e3a42100de949b5d761444fac618ab99b3da416bec9cd33fc8b0c49416
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,4,1,0.02972378,1713468502,Regular,832722ae5917126dbc6e86c6bb0269a2c678e5d0a5ee085cd756825f336052aa
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,5,1,5.35741768,1713468502,Regular,832722ae5917126dbc6e86c6bb0269a2c678e5d0a5ee085cd756825f336052aa
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,2,1,0.02972378,1713468502,Regular,ae779038000e6d984ed9b5153f7235794b920dced57674d62ded76e1dd58a3fb
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,3,1,5.35741768,1713468502,Regular,ae779038000e6d984ed9b5153f7235794b920dced57674d62ded76e1dd58a3fb
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,6,1,0.02972378,1713468502,Regular,0300adbc1e912bef60be3bd37c066f3473b57d0cfe5ab793958501bbd77475e9
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,7,1,5.35741768,1713468502,Regular,0300adbc1e912bef60be3bd37c066f3473b57d0cfe5ab793958501bbd77475e9
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,8,1,0.02972378,1713468502,Regular,e6959b1b9bae9a7c455508b9197c5b8fca3ebd3b174658ea3561a6493f5d24a6
01f78c7700ed910d25d1f12f27f907b3bd488743bbcb35fc1cc622b5494de1a4,1,0,1,0.02972378,1713468502,Regular,3b35a4e3a42100de949b5d761444fac618ab99b3da416bec9cd33fc8b0c49416
