tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4dabcc54da350cbcaf85beec80f989f316e65c69958b4b3e535bff231397f3,1,70,1,0.23052335,1714791964,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a1d6c8fd0f6cbff8cc9fea547328ab3b6503af6d67ed0566b1bf833870e73c,1,70,1,0.23052335,1712212584,Regular,0000000000000000000000000000000000000000000000000000000000000000
7219a782e354f1a3d8ca574cee3b8f97dced7c5854c41788531dce8c6fe16ec3,1,70,1,0.23052335,1709596045,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8befd3acf972182b55f49aae779055d2478b52470ad2ac7f2ab3e22b74c690,1,70,1,0.23052335,1706994623,Regular,0000000000000000000000000000000000000000000000000000000000000000
79da674142c01e6f1678f901ba2088c82eedd2df017820cdb56ec523c6140b62,1,70,1,0.23052335,1704399367,Regular,0000000000000000000000000000000000000000000000000000000000000000
e70d1efb3e38223649689abb0da0ed22373f374ce84f20d981fd46eb1163b175,1,70,1,0.23052335,1701807306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b5dd7862e353eeb3b591c126a318f2d7bd6f2314c7e008557885be0b6db5593,1,70,1,0.23052335,1699199896,Regular,0000000000000000000000000000000000000000000000000000000000000000
e40cab909c38d17f18363f5954fb748cbdce11644781f06a0e3d916e8c79b93f,1,70,1,0.23052335,1696607226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b0c2dc2f29ea3e8f50117f5dfbbf1fada213345470253f2acf201dfde143e0b,1,70,1,0.23052335,1694068829,Regular,0000000000000000000000000000000000000000000000000000000000000000
7340f0cb62ca6a265c86787a6d4f0c99a281f3e0b470317ed5e34a1772bbca06,1,70,1,0.23052335,1691361054,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ed873ebcc75be052bed1101a9ce93a1e9ddae9b70a35455d98b0ad5a3ccb40e,1,70,1,0.23052335,1688763380,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0e7636efa0078ad65022a4f07be366556147adca7cc42c2adbaa974e2ccbe4b,1,70,1,0.23052335,1686112745,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1721a80e699f5a106296d533875ddf63cef3416ea7c6fcc3c08c8f00f404867,1,70,1,0.23052335,1683463088,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ec6275ead9d1a0ec9df54efce9501636cc0abe6a1a09a4776eff4dd11d9d0ca,1,70,1,0.23052335,1680841890,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fc3bc1c0a87542e75d28ad420b122c6488582f08f95f918a89ba8a437a50b13,1,70,1,0.23052335,1678226722,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bacc0d6cf0e49c001c26c3d3f97ce64e143efa8dc540f678f7b4ee6da31331a,1,70,1,0.23052335,1675583101,Regular,0000000000000000000000000000000000000000000000000000000000000000
2490d73b3cbe7e18af264899638e6b2f156b4673ee6820e1f2410c8d46d62c21,1,70,1,0.23052335,1672886936,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f678d84ff96706443e770eadd1465a723e4ca6a97f835ccc39dd17f8ad5b6bc,1,70,1,0.23052335,1670161485,Regular,0000000000000000000000000000000000000000000000000000000000000000
8449e06e4a7cc47532a7c409a410965d0be4aad8805bda58505eb95ccbe5abb5,1,70,1,0.23052335,1667547480,Regular,0000000000000000000000000000000000000000000000000000000000000000
321f6acc18af1b04a678a46b6640d750b5be433f5122079d7be563fd02ddd1a2,1,70,1,0.23052335,1664929092,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dbb540dd1952037652db3fecf294a09b3d14ef2e561e2198e3b8cabfdcf2a5b,1,70,1,0.23052335,1662313886,Regular,0000000000000000000000000000000000000000000000000000000000000000
5230f551bfb214856cbe90817c29e1a18b4836643fc86305fd08dc93a0165c47,1,70,1,0.23052335,1659704564,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5aa2b5cb528edb0c68a837c1179eef0284725e6a64330627d12e804eba3e99b,1,70,1,0.23052335,1657159304,Regular,0000000000000000000000000000000000000000000000000000000000000000
fee138def5dca7d28cffaa761e9b289ffac306512b1e5e7566bf685971ead04d,1,70,1,0.23052335,1654622518,Regular,0000000000000000000000000000000000000000000000000000000000000000
