tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba4422a64d04778a240e037c329daa44e7cbac0ba8e1168691c62dd88e7a458,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
343f0a78287e8738efacd2f5241a5c2bd3bff815ba291470b9b0d87f77256519,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
3559266f58e498962af55eb7b04a7623151034daa9b2978cd27b5fb08347dfb5,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
43b9ec8ff1a3d48eff2025c4f6de6406ba8ede4f9b10fe827b7cf8aa300e1547,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
588db25d5b76020a65e8b64bab979830e8390c2f0c9bcc8b5ff4969f24413198,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
59772327de6d0f133c29ecc5f50e5cda3886331c5dff25aed1302b08893712ed,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
66a9550816970b0dbcfd6d0febb61573492aa8897ee25d23f2fe348ba3510d57,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
6afcf1eafb2eb623534b805f878de3818823e65e23bcd808cdb471a242824770,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
7274451690c0452aedf8b40f53fe6f35d061b49cf4a8f836eac9365a6136a3fa,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
82d20c560179a5da3bc5706f3576987636dd4be1597b918ae9bd5b4ed9a229bb,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
8467a5451ef39686975e1269cb91e6b010c48534277f3ff6138318c4de3b2fc1,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
8478b27329cf9aa323013b4a07e0e4686648c590bb0875a1333002a9df4d55e8,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
86afd37c4f8aa48c6ee1bd34302d4b5676b05e839114cfe676c791e11e5b35a9,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
aa0241db0ff701c77e68430416b635a898076f9e9b22950c47770a96fa501d0d,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
bc65648f6e81bda0cf2ae1f465c8a19935fe16bafddff4342a03e68ae3f539a5,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
db219f2dfc558d8d1cf5712359bd834ef8ea22d3f395386e22796117d496ed86,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
ee5268380e74c481e48ceccbedc1c15d3874c1f115cf25739ad201fe35506a10,-1,0,1,3.42366139,1677994816,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
2b44adda9da2a804fc6ad25c3c6c20c7b501638dcae1d330484c5f239563eb05,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
2b721ff4e9a4a43366000474c1a81637c31a032dd453cfc6cab66a976edcf88f,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
45c622bcfc8f8878c2c772c4b051e7c8e8a185f92c7cadb9b7eae19a3b8d1867,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
550cf1f53e4cab675f04c2d546cd5fd5cc0d1f4cdcef849ba9c0aeccc7a84b77,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
59690370aa7fb55c2f9c29b3d942a13fe1222c15ac72fa086225bda80c13db88,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
6db5abefd316e4794df3ceffe541a3dd006f0d1844b87b29a7ce79fbbf94d4f7,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
7b41b6314220d6ca681a772e4fdf5bba790210991a9b11160d5005c95beb44dc,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
80093ff739d79430a48d4e94ed613fd5203217711f379404c2904806301f63e5,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
8775adf75d8e4d676938f73a724029e4d09f8fe5d339fcfc0d56d074a403564b,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
94328451ef03574d2ded0d10196e2c158f7871829db97726a3acb4bdd52b7d9a,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
bc53d5e49f5cf0117899c6f8f8fa5d5884be9e7a3a3f6c6cbbb1648f70953318,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
da6481305fe03518f4edb908a73df35b65835ef67e36e953ba0f07c67de07008,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
df4f4b6020f2dc22319040b4c10e0b99a37ffb8d6058e3a01bbea0398a848fe4,-1,0,1,3.42366139,1677994730,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
0b5a1839b173635ede12277622930a14becfc71d2edb8a182a6998cb7074af36,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
152c56746334624188724207b43a7c9f25237ab7c353665447c190d37b7f8146,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
1c700dd438341733dbca1af2acaf5127c94b65a21d7c10c6c926a39cb28afc07,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
2fd695c394942e0838a8cf579f3ddd44a31d33d6dd2c55418c926e37bee8ccb6,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
3c2af63389fb0d328f824b11c97823179610681de97bc17e74c95979c2f5fde4,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
62f5c3dfb6809fb665876b7b871a7999ed92c5b9f8b3579d80c41c78fa13537b,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
673023eff0c5ca8301ad79d00686a0b533a753328112d97d2b5bdfc7f683c902,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
6ac68ff88f2fdcd4c037f45576ce612d6de4f53a546428bf880ade56ed9733e3,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
7bc68d1580bb8227310ff825b5b05223f8f1508aa0534f82a95c07e7ffcfc29e,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
86eb0ff0f9afd00a13cefd3761f9b2b66e0ed19f1e22d794178df28f86e5ebea,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
8c26da16988b1c8d195d4787a72ccc6395ef4995807c184a526d556439083ca5,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
91b830dc99dd707c7a12c6d3f98e0888d4961a30297501490511e0016fe5e32e,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
92385046ae57ad5d3991a20b269b6f6f810e8c741f568512073281f1b99bc8a0,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
9515ec2ec7d697cee4873ff050b5d342b67d8eadc2846e7552816325cce40c1e,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
9c280532ed3da396c5af26a926040ce634243549cb59ab43f55101d38e41bda5,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
a462df73cfe43e87f0a87a4233cae56a894540a95d76b60df39747eba450fdd4,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
b7ccd838c633cf8dff4d36c6ffb7fe6a731d502828fb0b1986328a3565ed709c,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
b883289ca9087f6b436c9fa1c9fc7360cbbcbb81466f0963007e2e6023fb70fe,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
bbf3c7195eb1fae26e21db6b1a39af77ba073973f0143a658ef8577365b8c0af,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
f47917c6c2340a922957d47bbab5aaf45f58a1c4283eb728bbbb77c6faf72200,-1,0,1,3.42366139,1677992356,Ticket,d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,9,1,3.42366139,1677991767,Regular,92385046ae57ad5d3991a20b269b6f6f810e8c741f568512073281f1b99bc8a0
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,21,1,3.42366139,1677991767,Regular,2fd695c394942e0838a8cf579f3ddd44a31d33d6dd2c55418c926e37bee8ccb6
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,25,1,3.42366139,1677991767,Regular,152c56746334624188724207b43a7c9f25237ab7c353665447c190d37b7f8146
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,3,1,3.42366139,1677991767,Regular,b7ccd838c633cf8dff4d36c6ffb7fe6a731d502828fb0b1986328a3565ed709c
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,43,1,3.42366139,1677991767,Regular,f47917c6c2340a922957d47bbab5aaf45f58a1c4283eb728bbbb77c6faf72200
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,6,1,3.42366139,1677991767,Regular,6ac68ff88f2fdcd4c037f45576ce612d6de4f53a546428bf880ade56ed9733e3
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,19,1,3.42366139,1677991767,Regular,673023eff0c5ca8301ad79d00686a0b533a753328112d97d2b5bdfc7f683c902
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,12,1,3.42366139,1677991767,Regular,b883289ca9087f6b436c9fa1c9fc7360cbbcbb81466f0963007e2e6023fb70fe
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,39,1,3.42366139,1677991767,Regular,1c700dd438341733dbca1af2acaf5127c94b65a21d7c10c6c926a39cb28afc07
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,2,1,3.42366139,1677991767,Regular,a462df73cfe43e87f0a87a4233cae56a894540a95d76b60df39747eba450fdd4
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,45,1,3.42366139,1677991767,Regular,7274451690c0452aedf8b40f53fe6f35d061b49cf4a8f836eac9365a6136a3fa
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,49,1,3.42366139,1677991767,Regular,94328451ef03574d2ded0d10196e2c158f7871829db97726a3acb4bdd52b7d9a
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,10,1,3.42366139,1677991767,Regular,8467a5451ef39686975e1269cb91e6b010c48534277f3ff6138318c4de3b2fc1
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,35,1,3.42366139,1677991767,Regular,aa0241db0ff701c77e68430416b635a898076f9e9b22950c47770a96fa501d0d
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,38,1,3.42366139,1677991767,Regular,3559266f58e498962af55eb7b04a7623151034daa9b2978cd27b5fb08347dfb5
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,16,1,3.42366139,1677991767,Regular,43b9ec8ff1a3d48eff2025c4f6de6406ba8ede4f9b10fe827b7cf8aa300e1547
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,17,1,3.42366139,1677991767,Regular,66a9550816970b0dbcfd6d0febb61573492aa8897ee25d23f2fe348ba3510d57
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,13,1,3.42366139,1677991767,Regular,8478b27329cf9aa323013b4a07e0e4686648c590bb0875a1333002a9df4d55e8
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,15,1,3.42366139,1677991767,Regular,588db25d5b76020a65e8b64bab979830e8390c2f0c9bcc8b5ff4969f24413198
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,30,1,3.42366139,1677991767,Regular,82d20c560179a5da3bc5706f3576987636dd4be1597b918ae9bd5b4ed9a229bb
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,1,1,3.42366139,1677991767,Regular,6afcf1eafb2eb623534b805f878de3818823e65e23bcd808cdb471a242824770
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,41,1,3.42366139,1677991767,Regular,343f0a78287e8738efacd2f5241a5c2bd3bff815ba291470b9b0d87f77256519
d0f997f62c842bf2e285242bec5075f790f7c3ab967e29fd2dc8041e48292d7c,1,14,1,3.42366139,1677991767,Regular,80093ff739d79430a48d4e94ed613fd5203217711f379404c2904806301f63e5
