tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b42ead6cc23959c534a58aa2d0d1c035f42bb4651e49a9f2865c6e9ea445322,-1,0,1,0.03162468,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
3b42ead6cc23959c534a58aa2d0d1c035f42bb4651e49a9f2865c6e9ea445322,-1,1,1,12.46720441,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
7a43d4db7c120faeff05db9dec09a5b802b7370ad60d92d3dd72cf520a7d60e7,-1,1,1,12.46720441,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
7a43d4db7c120faeff05db9dec09a5b802b7370ad60d92d3dd72cf520a7d60e7,-1,0,1,0.03162468,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
bf445142a67a854eb91bd71f6191a77c1d1343f47dc4fc80b358da5c7b1d87fe,-1,1,1,12.46720441,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
bf445142a67a854eb91bd71f6191a77c1d1343f47dc4fc80b358da5c7b1d87fe,-1,0,1,0.03162468,1710213304,Ticket,a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,2,1,0.03162468,1710212901,Regular,bf445142a67a854eb91bd71f6191a77c1d1343f47dc4fc80b358da5c7b1d87fe
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,3,1,12.46720441,1710212901,Regular,bf445142a67a854eb91bd71f6191a77c1d1343f47dc4fc80b358da5c7b1d87fe
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,1,1,12.46720441,1710212901,Regular,3b42ead6cc23959c534a58aa2d0d1c035f42bb4651e49a9f2865c6e9ea445322
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,4,1,0.03162468,1710212901,Regular,7a43d4db7c120faeff05db9dec09a5b802b7370ad60d92d3dd72cf520a7d60e7
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,0,1,0.03162468,1710212901,Regular,3b42ead6cc23959c534a58aa2d0d1c035f42bb4651e49a9f2865c6e9ea445322
a3ff7e270d5ad1473774adc31457299d2c8a4d096dc0972209a2f9c93923f5e7,1,5,1,12.46720441,1710212901,Regular,7a43d4db7c120faeff05db9dec09a5b802b7370ad60d92d3dd72cf520a7d60e7
