tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa5f3733a15822fc053ebe354cecb57617c65a2ff2fb434ec8fc86812354dce,-1,1,1,2.1252423,1671192631,Vote,63c4058fbc49c25838ef1bb5447e554d67ce4171f0f36450c899e62f14c5ac67
b5bf20440791b821819dffcc8a4128992fa62283914543773521ba4758a4ad5a,-1,0,1,868,1670385908,Regular,6d6e7ba3dcff5abf9ce03deab4a4a2b67286d027809b4d1f2c90233f80543113
d86285b9e63c56a248b7e04dd5c32a2a98578f6d504a4053b5ef7b9db5251b7a,-1,0,1,1000,1670385908,Regular,de550ba586af3aa08b87dfedcb3f55e6d44b818676313aa60c9ff8876cf16409
f177f569bfde1ca50b23277ab4b07241807ddca49827ddf92f6a06d88a789cd2,-1,0,1,591,1670385908,Regular,9d893bb4765e39fb8f58a2a572189a8809122498c814cf4019de45cbd38c6a11
6d6e7ba3dcff5abf9ce03deab4a4a2b67286d027809b4d1f2c90233f80543113,1,0,1,868,1670385366,Regular,b5bf20440791b821819dffcc8a4128992fa62283914543773521ba4758a4ad5a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,-1,16,1,1000,1670385366,Regular,7c0e3bd1e5f252328e671c447e35a83138b15d87036e9aadfed7698338304969
9d893bb4765e39fb8f58a2a572189a8809122498c814cf4019de45cbd38c6a11,1,1,1,591,1670385366,Regular,f177f569bfde1ca50b23277ab4b07241807ddca49827ddf92f6a06d88a789cd2
de550ba586af3aa08b87dfedcb3f55e6d44b818676313aa60c9ff8876cf16409,1,0,1,1000,1670385366,Regular,d86285b9e63c56a248b7e04dd5c32a2a98578f6d504a4053b5ef7b9db5251b7a
7c0e3bd1e5f252328e671c447e35a83138b15d87036e9aadfed7698338304969,1,1,1,1000,1670384950,Regular,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
63c4058fbc49c25838ef1bb5447e554d67ce4171f0f36450c899e62f14c5ac67,1,0,1,2.1252423,1670020739,Ticket,2aa5f3733a15822fc053ebe354cecb57617c65a2ff2fb434ec8fc86812354dce
