tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f72d9456732c788690d443eff798e40570e710eaf72198e2ffac53b800fe6c6,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
0f72d9456732c788690d443eff798e40570e710eaf72198e2ffac53b800fe6c6,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
19dd134fddca063eb4a10efa933ec4f01515a2d2a6ce4d1f6d3ed50657cd627c,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
19dd134fddca063eb4a10efa933ec4f01515a2d2a6ce4d1f6d3ed50657cd627c,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
1d79a6df97e963fa4b6951769ba6cc4d36d854adfdf3d7aea778f9eae7076ac1,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
1d79a6df97e963fa4b6951769ba6cc4d36d854adfdf3d7aea778f9eae7076ac1,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
1e9fed7bb3a60f3c8a6612efc6c59b465d83d70fa0680727ba87a6b6e521098a,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
1e9fed7bb3a60f3c8a6612efc6c59b465d83d70fa0680727ba87a6b6e521098a,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
63be13445d7e93ff25b0f99beafa0c61255c8727d514e90f0769818253256b92,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
63be13445d7e93ff25b0f99beafa0c61255c8727d514e90f0769818253256b92,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
6572ced1a80cb5a48188dd3d27998149f2ea9e19e912690206b745436589ffa0,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
6572ced1a80cb5a48188dd3d27998149f2ea9e19e912690206b745436589ffa0,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
7a98f0eee726d787a936be9f3d8e455f64007b99c2bf27126d0465d3e2dff01b,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
7a98f0eee726d787a936be9f3d8e455f64007b99c2bf27126d0465d3e2dff01b,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
ac1176f6e790d7919a4f7e3bf2e4607f5a604db187fbefe924552eda680c2f5a,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
ac1176f6e790d7919a4f7e3bf2e4607f5a604db187fbefe924552eda680c2f5a,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
e74b537a98dfc55cfbc17dc42d6a338860a39e119cfe547f56c7d93ff3e67427,-1,1,1,5.07097395,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
e74b537a98dfc55cfbc17dc42d6a338860a39e119cfe547f56c7d93ff3e67427,-1,0,1,0.03584025,1674763949,Ticket,3670512273678a1940a0b1f4b06ec08a9dac66d9307cc78440889fdfdfc2a043
