tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec8e7a9fd1074d9e261a3367d5c369e7c044b23d1b65ba036a3bdf91029ce2b,1,105,1,5.52249,1714679419,Regular,0000000000000000000000000000000000000000000000000000000000000000
94e29b801c49c7a0c4d664347a71293fca4255f55a469a20f4cc135465b75947,1,105,1,5.52249,1712048221,Regular,0000000000000000000000000000000000000000000000000000000000000000
222f929195da260d61a2d86bcc50c00210d1c4d6fa909d12efa654366ef26ae6,1,105,1,5.52249,1709478278,Regular,0000000000000000000000000000000000000000000000000000000000000000
6791248de5072ecb0a1ef73ed449fc92ecb7e1302b9896658f3f6c2248e82f47,1,105,1,5.52249,1706883428,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,84,1,5.52249,1706845717,Regular,e059521f7f506bafacdf8769dfe428cf4b6a0e919d33c7d2a23ddc43284108b6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,357,1,5.52249,1706845717,Regular,4c288ee03811a30c658bbe39aa64bd69a0c1a1783822f42ae9dfa080158cadde
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,230,1,5.52249,1706845688,Regular,4cb47168831288837a6e87f96c9854d3b77f58fb01c0b906c048796329817f2a
4cb47168831288837a6e87f96c9854d3b77f58fb01c0b906c048796329817f2a,1,105,1,5.52249,1704277292,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4c288ee03811a30c658bbe39aa64bd69a0c1a1783822f42ae9dfa080158cadde,1,105,1,5.52249,1701674692,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e059521f7f506bafacdf8769dfe428cf4b6a0e919d33c7d2a23ddc43284108b6,1,105,1,5.52249,1699078246,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,430,1,5.52249,1697799586,Regular,8f0d1ecee6a030909df2c8361679a43bb914612cf3c8b0674b38ac5136c328e5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,212,1,5.52249,1697798423,Regular,1fbfdcfdadfd33258150a720cb51775a20ee3d33849253fb64070060c1337bfb
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,105,1,5.52249,1697798423,Regular,3c055036342fb6f871b27d6355e19f43cdd2531e19277e401de4da8c200b9f7f
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,79,1,5.52249,1697798423,Regular,b690753c6889439e4efc030213b84fa82b83fd19481cb9a2b6bc423e8d7159b6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,29,1,5.52249,1697798423,Regular,604e07d9a6c49dfd5da151ed6d9089ba5781255df2a83c9bbe7f55ed998da14c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,94,1,5.52249,1697798192,Regular,d186bb2cdd825f8e79c7587970b4f8163c09e26320daa9ad1de2326ea8cb1217
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,40,1,5.52249,1697798192,Regular,a3d2845bfe4b52c8c857394d41c1c6a2aeb20ea548926b93c7bdda15d87b3812
a3d2845bfe4b52c8c857394d41c1c6a2aeb20ea548926b93c7bdda15d87b3812,1,105,1,5.52249,1696484465,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3c055036342fb6f871b27d6355e19f43cdd2531e19277e401de4da8c200b9f7f,1,105,1,5.52249,1693798112,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d186bb2cdd825f8e79c7587970b4f8163c09e26320daa9ad1de2326ea8cb1217,1,105,1,5.52249,1691263830,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
604e07d9a6c49dfd5da151ed6d9089ba5781255df2a83c9bbe7f55ed998da14c,1,105,1,5.52249,1688643787,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b690753c6889439e4efc030213b84fa82b83fd19481cb9a2b6bc423e8d7159b6,1,105,1,5.52249,1685977214,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,422,1,5.52249,1683353601,Regular,0905c6036e0279ca91e79aaa755feec4348c049dac22ee34342a9dae0354cf9e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,117,1,5.52249,1683353601,Regular,db0e16cc0b636e3a4546fbb68669494e802c4e7a497e68f9e9c3250b226bb783
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,423,1,5.52249,1683353601,Regular,94b6de327e626eab9d022e8eeb4642db2c1b2c04d694ff3a200ac367c2c573c7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,439,1,5.52249,1683353601,Regular,6a97fdbcc4e797493afe3513cc551c6942f9a3c1c0c1a8e768b20dc61e0f02f0
8f0d1ecee6a030909df2c8361679a43bb914612cf3c8b0674b38ac5136c328e5,1,105,1,5.52249,1683337302,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
db0e16cc0b636e3a4546fbb68669494e802c4e7a497e68f9e9c3250b226bb783,1,105,1,5.52249,1680710186,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1fbfdcfdadfd33258150a720cb51775a20ee3d33849253fb64070060c1337bfb,1,105,1,5.52249,1678105960,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
6a97fdbcc4e797493afe3513cc551c6942f9a3c1c0c1a8e768b20dc61e0f02f0,1,105,1,5.52249,1675468215,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0905c6036e0279ca91e79aaa755feec4348c049dac22ee34342a9dae0354cf9e,1,105,1,5.52249,1672674851,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
94b6de327e626eab9d022e8eeb4642db2c1b2c04d694ff3a200ac367c2c573c7,1,105,1,5.52249,1670032488,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,118,1,5.52249,1669290016,Regular,115bf89b0811e87cbb23479c113de386d266c6987d3a47c832c3f9346f1b0d3d
115bf89b0811e87cbb23479c113de386d266c6987d3a47c832c3f9346f1b0d3d,1,105,1,5.52249,1667438790,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,130,1,5.52249,1666166577,Regular,ed1ba2ee80e70a1cb7b4c298f730b2d768c9a1ad3fe38d81388ad7e9c2307674
ed1ba2ee80e70a1cb7b4c298f730b2d768c9a1ad3fe38d81388ad7e9c2307674,1,105,1,5.52249,1664827040,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,198,1,5.52249,1664173421,Regular,995328bbabc582f99446f5863bd983eef35a665578c3bca8012b210473016e97
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,368,1,5.52249,1664173421,Regular,b25e13b90abd277f86001be72cc2d6b0d3e65ea31c276153662dcd476c419fce
995328bbabc582f99446f5863bd983eef35a665578c3bca8012b210473016e97,1,105,1,5.52249,1662205690,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
b25e13b90abd277f86001be72cc2d6b0d3e65ea31c276153662dcd476c419fce,1,105,1,5.52249,1659564527,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
