tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07092a937f7f94cec8b04b589667fffdbcf9cd4f6d3e19012b0fa6b318755e9c,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
3021ef5f0518f4def1371827b5b686bee24ccc1d911391e3bbbe0d0f1f4e7d0b,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
55d724c7a1e682dde0d6246bebb4b1c454b7fa1dc7787205d4fab9621b15a378,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
55f873d5ac93ab8baa4f97c99c0d9c5a59683eb0c7b53d64a5dd544456567fed,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
68ebd2b37f44df1a31c97db373aca5ffbccfd154be9a21fbc9d14517b6bc7559,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
a82e46061a94b96cdbf93736bfa02438de69e2fab0e0cb2a43db7c639d0d2b93,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
b3547a0aa09de35f7c4e7029915ba6be67038ef615555a56fb4011fc7a2f34cd,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
bb41110ca4454a83a813cbe546183ac9e5e899cd4a7639eb5bfeb69e7ce4576f,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
c14c3a283db9b46bc67de6b5fb7fadfe85ddb72555319baf5436e3f2ca2eeb04,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
e3db717aae8fc753df6b68690e2af99fd43039b6d93b6f8f38a159f6fe454ef7,-1,0,1,6.80692192,1677560479,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
0c323c3c44faf91735b93a6c96790bb7e2b9845a8d6d0dd207a5397777d48beb,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
23bca42ae3f68f5a028477bd0153318d7847824277c551ba441a749bd00310f6,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
2452fad345e4fe52a5fa7b7a6a62584471c0b0e06a28b09eb2d2b30b21f38a0f,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
28bef8689e00f054676fe02d9621cc6f7c7896ee40d0c599a92059619e311afd,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
2ebfbc8dccb5e08343da5fa17c591ef05ddac16825a54d3fec16d5e00a905776,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
32dbbe4cb6fc6d4f712dd8a0302e61a003725391016db6e33493a39282acdf3f,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
38451d40bee668dd6b5b2e88aec918c81b6ab0b299dcfb6551d3b75f123e9ad8,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
4bd3c9343f7b451149709ed220d8d329f188bde9551ecd1115621b1abdcbb055,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
6de37610a9c01230c26c06e9d5f001ad7eb7d0e89355eb3f31865aa96e9c3c39,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
7c326b93dac275fc46101f7591aee3352708487ed0c557339524ad603752004d,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
7c9141cfab15b59b8fb3270a404aebd46f856ad2bd9f83f817a431ad8263cabb,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
875a05171396152c048edcd4f05f4b452375666bb1490b78eef25176ca845c34,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
98255435373733d5ac2f75540522e55e9e0efadfe3deb5c7c041f76dc6010535,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
a6ca40b051cda600e4b9d2489c6b96323bfafc81791f47b51dc8621eec6e020b,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
a80f8c290ea3de8307cbaeb285506e8f0f013492dadc75897acc2441fe084a1b,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
aa90abdc376ce5f508401668c7b135f92128ba17000e93ec253221fd75c14059,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
b1d41c481e6f7ccf8e74c06710e11ef06d0818e48b884d52f6a45938e8ba2442,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
c0d8446580685c972a6b1ed9baa7e27b0de7f0d04a1203311ade70d04d5ec28a,-1,0,1,6.80692192,1677559159,Ticket,5d4ae01a64983f26ffdde95ec7bd647791e0098636f6c82e104c01af9e542484
