tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414d5d92638c455c6510c1f802aa78066bed2f38a4298e69f025f8824cdb6dac,-1,0,1,0.03205364,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
414d5d92638c455c6510c1f802aa78066bed2f38a4298e69f025f8824cdb6dac,-1,1,1,5.49013095,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
6717af32212d7f86af1c66006a21e76f4fdc9762aed2908960d8b2a87cad327e,-1,0,1,0.03205364,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
6717af32212d7f86af1c66006a21e76f4fdc9762aed2908960d8b2a87cad327e,-1,1,1,5.49013095,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
d4ab828d5550374af52ac1704cd1093a050cf37eac8aa5f8bdf799b7a2aa0556,-1,0,1,0.03205364,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
d4ab828d5550374af52ac1704cd1093a050cf37eac8aa5f8bdf799b7a2aa0556,-1,1,1,5.49013095,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
ed0d2ac941848eb30cd4b64142c5f3c38e7c45a0b0409b494e5c90c4bbbb3c0f,-1,0,1,0.03205364,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
ed0d2ac941848eb30cd4b64142c5f3c38e7c45a0b0409b494e5c90c4bbbb3c0f,-1,1,1,5.49013095,1698211178,Ticket,1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,1,1,5.49013095,1698211125,Regular,d4ab828d5550374af52ac1704cd1093a050cf37eac8aa5f8bdf799b7a2aa0556
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,3,1,5.49013095,1698211125,Regular,ed0d2ac941848eb30cd4b64142c5f3c38e7c45a0b0409b494e5c90c4bbbb3c0f
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,6,1,0.03205364,1698211125,Regular,414d5d92638c455c6510c1f802aa78066bed2f38a4298e69f025f8824cdb6dac
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,7,1,5.49013095,1698211125,Regular,414d5d92638c455c6510c1f802aa78066bed2f38a4298e69f025f8824cdb6dac
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,4,1,0.03205364,1698211125,Regular,6717af32212d7f86af1c66006a21e76f4fdc9762aed2908960d8b2a87cad327e
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,5,1,5.49013095,1698211125,Regular,6717af32212d7f86af1c66006a21e76f4fdc9762aed2908960d8b2a87cad327e
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,0,1,0.03205364,1698211125,Regular,d4ab828d5550374af52ac1704cd1093a050cf37eac8aa5f8bdf799b7a2aa0556
1c1c780b8abb98052c7387c758b08774cd1d4b7677840508b0e7f4710c2f6fc0,1,2,1,0.03205364,1698211125,Regular,ed0d2ac941848eb30cd4b64142c5f3c38e7c45a0b0409b494e5c90c4bbbb3c0f
