tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c2431c9089d7e718549438848fe97d2a04a36e821201ea3f811d5182509a2c,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
22607e7e6acaccefac5c44653a1c6791847121af8912cb0af9db163b69d62c8e,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
3c8eec8de8d05867309d02bedc9058c4283a7023c8ae44aba53ec72d692d5845,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
3d8a812d35d4e998294fbabf80ed647fa039077cc5baaebb0059894504d0cc06,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
6ab7391854ba898244724ba34f0771e5f00879ebe565a46afdfd5af2a07c1979,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
718a7b07fb8c7dbb740588d8d3a1c38d5a6fa32632941993f983e0a4a9cf573e,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
8e4d613f6b471a2fb3893b36aef0e1f5d766f686e06d2bc39262b902ce647524,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
9f10a9c18681750f7afa994af51216a357f8a76b0413a8088edc117b62feba60,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
ba7b4b807a051105e49113f42e1ead42b07ca6c6cb88be52e48fa2c1ce3e65b2,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
e0ebb9a203098483aa4c30cfe9942717fe439384faa508920b557d842fc4fc51,-1,0,1,3.85915747,1678236024,Ticket,2d039db0c8d636b4c9e66b4add27b1f3a310856ec547e7263e864f2dcc4d354b
