tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3859d10b4d08e0f4823415d6c68333e91ca603c080eafc28f1e96291ecfd84e5,-1,0,1,0.03305218,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
3859d10b4d08e0f4823415d6c68333e91ca603c080eafc28f1e96291ecfd84e5,-1,1,1,1.96700202,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
53e28a8e48af28a4c0ddd04624cd0df40cbefcd26c59043612fceea79326d75f,-1,1,1,1.96700202,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
53e28a8e48af28a4c0ddd04624cd0df40cbefcd26c59043612fceea79326d75f,-1,0,1,0.03305218,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5c214ada15abaed4868a02123c3545724cb39ecc1fa481138ec6c843fc68cc8f,-1,1,1,1.96700202,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
5c214ada15abaed4868a02123c3545724cb39ecc1fa481138ec6c843fc68cc8f,-1,0,1,0.03305218,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
799600d56c4a0c5e3322f589534e91d2568570ee59b3f8bae16143ac1e4e6c65,-1,1,1,1.96700202,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
799600d56c4a0c5e3322f589534e91d2568570ee59b3f8bae16143ac1e4e6c65,-1,0,1,0.03305218,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e273844b431835ec963d066904a1637b4fd561bcdcdc36504c43a68016dc1bf1,-1,0,1,0.03305218,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
e273844b431835ec963d066904a1637b4fd561bcdcdc36504c43a68016dc1bf1,-1,1,1,1.96700202,1660545685,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
0fa9d82b67b1d704d2b37c372b1850e69beb4f45079184ed9acd3b800ad73632,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
0fa9d82b67b1d704d2b37c372b1850e69beb4f45079184ed9acd3b800ad73632,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
33dc6b771144dd78a2f8773ab15a310a0a90913ed3dc77086a0ed7805785ff3e,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
33dc6b771144dd78a2f8773ab15a310a0a90913ed3dc77086a0ed7805785ff3e,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a91194f9468de82d6d9e46a55c956efa37e8ac73538b97071635165a0b200450,-1,1,1,1.96700202,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
a91194f9468de82d6d9e46a55c956efa37e8ac73538b97071635165a0b200450,-1,0,1,0.03305218,1660545647,Ticket,69a3d12c7d60098fc0df7eaaed02ceedc2feacae07d2a66fc41e2af5a19d661d
