tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbc7e796a0c5f30805181f7517766aec20354c5314ca03ef14380d7635a9798,1,61,1,0.30877,1714772829,Regular,0000000000000000000000000000000000000000000000000000000000000000
eced3f46d5fa64ae2e5dd4406f0539b38323db63a76c6f9471a5d6a73fe4f54b,1,61,1,0.30877,1712190552,Regular,0000000000000000000000000000000000000000000000000000000000000000
6160760b2857be86c8bf538262dec4c9b14d0ce063a23847fd98c0a7bce0aa66,1,61,1,0.30877,1709575195,Regular,0000000000000000000000000000000000000000000000000000000000000000
d937007e92d1e3a9da9fa094fc14b845cfd46c891a1bf2e4290400e41b3b4780,1,61,1,0.30877,1706974333,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,450,1,0.30877,1706845717,Regular,2dca2e1f6eb342d7b7ccfb7801f2dcea58aa0d3ea181fdbf1de48b805a7cc3a0
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,372,1,0.30877,1706845717,Regular,1164cb0b875938475f8b79f23aafdf02655fd6aad96778f8bb75e573fe9b3391
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,55,1,0.30877,1706845717,Regular,f363ff350af4fd99b58dfbee6f847a02d24375c864037e78f6dfe3f9b0183aae
1164cb0b875938475f8b79f23aafdf02655fd6aad96778f8bb75e573fe9b3391,1,61,1,0.30877,1704382268,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f363ff350af4fd99b58dfbee6f847a02d24375c864037e78f6dfe3f9b0183aae,1,61,1,0.30877,1701788663,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2dca2e1f6eb342d7b7ccfb7801f2dcea58aa0d3ea181fdbf1de48b805a7cc3a0,1,61,1,0.30877,1699180103,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,109,1,0.30877,1697799586,Regular,a13b5b4ecbe0dad790287a2aad4a0395f25b526f5f2f1a0828011f32ff3abacc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,208,1,0.30877,1697798423,Regular,a59abca5f79a803e194494bd229290485356f474138586ad7fff471869046efb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,235,1,0.30877,1697798423,Regular,d42e7e8f76cdca91ca9c49644c87d8cb67d4fb4c2d8652d3035036e95093cea0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,139,1,0.30877,1697798423,Regular,44f442fc0d6c06f99aec15382f378546220ad433f7761052877f88e70b9057bd
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,21,1,0.30877,1697798423,Regular,14b50361699174353fefe9f2862181e1150d4d0f913292947099f47f4e644f3f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,69,1,0.30877,1697798192,Regular,0e083dcaadeb07aee5ef920c214a21f5db80915cc4c0623f50ebfdc21085ca15
a13b5b4ecbe0dad790287a2aad4a0395f25b526f5f2f1a0828011f32ff3abacc,1,61,1,0.30877,1696584170,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a59abca5f79a803e194494bd229290485356f474138586ad7fff471869046efb,1,61,1,0.30877,1694050147,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
d42e7e8f76cdca91ca9c49644c87d8cb67d4fb4c2d8652d3035036e95093cea0,1,61,1,0.30877,1691350395,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
14b50361699174353fefe9f2862181e1150d4d0f913292947099f47f4e644f3f,1,61,1,0.30877,1688744485,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
44f442fc0d6c06f99aec15382f378546220ad433f7761052877f88e70b9057bd,1,61,1,0.30877,1686082134,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0e083dcaadeb07aee5ef920c214a21f5db80915cc4c0623f50ebfdc21085ca15,1,61,1,0.30877,1683440360,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,479,1,0.30877,1683353601,Regular,f86da64ba7b2948087aae8ba69666354b4a1db4556528d3a4814c4121604a372
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,367,1,0.30877,1683353601,Regular,6631040d1d40ebd4de4b197c61425579947bcf7f5c7948bded86bef8bc374158
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,124,1,0.30877,1683353601,Regular,4e21b75e953d7c84bab20a3badf95cb7e47888c29c25097fcaa91b38fd9fc5ab
