tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,12,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,25,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,51,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,6,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,52,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,26,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,53,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,13,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,54,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,27,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,55,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,3,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,56,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,28,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,57,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,14,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,58,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,29,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,59,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,7,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,60,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,30,1,0.02792536,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69,-1,61,1,3.05120429,1715900302,Regular,b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f
