tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0912e537cce4cf3e4035327a355e583aacbb6bc064fb7be636e878aba6c0de66,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
0912e537cce4cf3e4035327a355e583aacbb6bc064fb7be636e878aba6c0de66,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2933a575bb0f4fcf4de30038db17edb1843c64a5ec731493f321b2e1415ae78a,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2933a575bb0f4fcf4de30038db17edb1843c64a5ec731493f321b2e1415ae78a,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
40657f65a6652e08032af17a51e463aa98d5e041c6576ee800369277fd2d8ef6,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
40657f65a6652e08032af17a51e463aa98d5e041c6576ee800369277fd2d8ef6,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
48281aab88010d0ab5eb0ee7bcb82877c93ccf52ae6329121b1002b6fcb6bd2d,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
48281aab88010d0ab5eb0ee7bcb82877c93ccf52ae6329121b1002b6fcb6bd2d,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
493432d0b2fe016b1e2a51119be96d11d1e40c348b0f3a3bb15327d50e3463c7,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
493432d0b2fe016b1e2a51119be96d11d1e40c348b0f3a3bb15327d50e3463c7,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4ed39bc68d6f45370633b9a714f2674706d01152247e960ca502dac34fa2418b,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4ed39bc68d6f45370633b9a714f2674706d01152247e960ca502dac34fa2418b,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5015f0c5e1dfa2b1e77a08d7e890d02f9f026fd03e4f9f27bc0dcc89cd8c35aa,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5015f0c5e1dfa2b1e77a08d7e890d02f9f026fd03e4f9f27bc0dcc89cd8c35aa,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5181979727dd08b05a8090c72687f3a3957d6710d969afea75869c7d46add661,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
5181979727dd08b05a8090c72687f3a3957d6710d969afea75869c7d46add661,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6771dd5178bc7189d0529b9b17ddbc68e2519d4f75c9a722970903bc648056b0,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6771dd5178bc7189d0529b9b17ddbc68e2519d4f75c9a722970903bc648056b0,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6fea3e63626e94c7c9c276fa5a70e65dc20c2dc98f773b0499aa6a35ff5aa4b8,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6fea3e63626e94c7c9c276fa5a70e65dc20c2dc98f773b0499aa6a35ff5aa4b8,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
80c360f576c7d683052234edfedab26ecbc893e877951abf6643c93aed5e30d5,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
80c360f576c7d683052234edfedab26ecbc893e877951abf6643c93aed5e30d5,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
83876eb7b549c4f317cb145a9750eab972cfebbbb4f3995883222263af6246d8,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
83876eb7b549c4f317cb145a9750eab972cfebbbb4f3995883222263af6246d8,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
aca3a01f4c4b7c9daa536d2da1e1e0bead962b62126a79cad6154d11b30fb005,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
aca3a01f4c4b7c9daa536d2da1e1e0bead962b62126a79cad6154d11b30fb005,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
bb76c1dfe7d0ef194c60d9fe3a5212c7cfbc339c77196490b0158cc66f60f1c1,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
bb76c1dfe7d0ef194c60d9fe3a5212c7cfbc339c77196490b0158cc66f60f1c1,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
bb9bc56a12039939c514aa066a3327714b4e1cd500dda490b84b6a49db9337ef,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
bb9bc56a12039939c514aa066a3327714b4e1cd500dda490b84b6a49db9337ef,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c83d6abb9336b92c69d82e9d926ca402eaae3351aaa451d025182a9182d16354,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c83d6abb9336b92c69d82e9d926ca402eaae3351aaa451d025182a9182d16354,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
efffb5db216a56975806a6a35dc82e9d34878686ec40e75c756123f61e792861,-1,0,1,0.0358556,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
efffb5db216a56975806a6a35dc82e9d34878686ec40e75c756123f61e792861,-1,1,1,5.09443249,1674811022,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
053741bf9a82b7e289389ad05f14eac52d38be307be23168e1126d46d79d4226,-1,1,1,5.09443249,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
053741bf9a82b7e289389ad05f14eac52d38be307be23168e1126d46d79d4226,-1,0,1,0.0358556,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6882b6451cb709828fb21cc5f482d80f3e051e8e44afb403c030e3577911df5a,-1,0,1,0.0358556,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6882b6451cb709828fb21cc5f482d80f3e051e8e44afb403c030e3577911df5a,-1,1,1,5.09443249,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7f06b7cfe54b66927b20f83e6ea77e51658530582a9cddeef96d503b2eca2a1b,-1,1,1,5.09443249,1674810865,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
