tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f30f536b0d483729293d430db83770dbb7f0d095d854d1e2a930685db3a66f4,-1,1,1,4.8991942,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
0f30f536b0d483729293d430db83770dbb7f0d095d854d1e2a930685db3a66f4,-1,0,1,0.03118565,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
3fcdbdea9840d95457ce9f907515353a0b5a7f41cb4a642b0be87a1c74172594,-1,1,1,4.8991942,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
3fcdbdea9840d95457ce9f907515353a0b5a7f41cb4a642b0be87a1c74172594,-1,0,1,0.03118565,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
710e14fb8d3c85a12e350bf64b516473e874607ab20e821e366d4fe6186cddfb,-1,0,1,0.03118565,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
710e14fb8d3c85a12e350bf64b516473e874607ab20e821e366d4fe6186cddfb,-1,1,1,4.8991942,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
9f1c1c1dc6de7196fd1bf116f77e77235c4b8b0de40fbd90bd01b747e8e11bab,-1,1,1,4.8991942,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
9f1c1c1dc6de7196fd1bf116f77e77235c4b8b0de40fbd90bd01b747e8e11bab,-1,0,1,0.03118565,1702351910,Ticket,996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,3,1,4.8991942,1702351786,Regular,710e14fb8d3c85a12e350bf64b516473e874607ab20e821e366d4fe6186cddfb
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,5,1,4.8991942,1702351786,Regular,3fcdbdea9840d95457ce9f907515353a0b5a7f41cb4a642b0be87a1c74172594
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,6,1,0.03118565,1702351786,Regular,9f1c1c1dc6de7196fd1bf116f77e77235c4b8b0de40fbd90bd01b747e8e11bab
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,7,1,4.8991942,1702351786,Regular,9f1c1c1dc6de7196fd1bf116f77e77235c4b8b0de40fbd90bd01b747e8e11bab
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,0,1,0.03118565,1702351786,Regular,0f30f536b0d483729293d430db83770dbb7f0d095d854d1e2a930685db3a66f4
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,1,1,4.8991942,1702351786,Regular,0f30f536b0d483729293d430db83770dbb7f0d095d854d1e2a930685db3a66f4
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,2,1,0.03118565,1702351786,Regular,710e14fb8d3c85a12e350bf64b516473e874607ab20e821e366d4fe6186cddfb
996e55dbcfd12087823b25e91823ebbe31e40d4c8b099371d853fe5b822c77bc,1,4,1,0.03118565,1702351786,Regular,3fcdbdea9840d95457ce9f907515353a0b5a7f41cb4a642b0be87a1c74172594
