tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18555565fd6813aee13d17245c2a96b63b78f90cc0280906f4b54db01abaf38f,-1,1,1,5.01274588,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
18555565fd6813aee13d17245c2a96b63b78f90cc0280906f4b54db01abaf38f,-1,0,1,0.02957501,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
640cfd687b30ff4561ccffa2cfbf30c7fcdf197c2af0b020b08692f7a885607a,-1,0,1,0.02957501,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
640cfd687b30ff4561ccffa2cfbf30c7fcdf197c2af0b020b08692f7a885607a,-1,1,1,5.01274588,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
995fb3248a7a6a913b27de29a43367a6fe71d4be42bfc4da7617b19bec3b222d,-1,0,1,0.02957501,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
995fb3248a7a6a913b27de29a43367a6fe71d4be42bfc4da7617b19bec3b222d,-1,1,1,5.01274588,1713722155,Ticket,abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,2,1,0.02957501,1713719951,Regular,640cfd687b30ff4561ccffa2cfbf30c7fcdf197c2af0b020b08692f7a885607a
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,3,1,5.01274588,1713719951,Regular,640cfd687b30ff4561ccffa2cfbf30c7fcdf197c2af0b020b08692f7a885607a
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,1,1,5.01274588,1713719951,Regular,995fb3248a7a6a913b27de29a43367a6fe71d4be42bfc4da7617b19bec3b222d
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,4,1,0.02957501,1713719951,Regular,18555565fd6813aee13d17245c2a96b63b78f90cc0280906f4b54db01abaf38f
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,0,1,0.02957501,1713719951,Regular,995fb3248a7a6a913b27de29a43367a6fe71d4be42bfc4da7617b19bec3b222d
abf2505fa61d743daa28a66710d53bc24752377154c84410bef828e5a5002cb3,1,5,1,5.01274588,1713719951,Regular,18555565fd6813aee13d17245c2a96b63b78f90cc0280906f4b54db01abaf38f
