tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3263f2054b2bef752879a66355ebf3bdcb74dd59209d898c891498ed7cd9742e,-1,1,1,3.15626115,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
3263f2054b2bef752879a66355ebf3bdcb74dd59209d898c891498ed7cd9742e,-1,0,1,0.03222883,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
59ad18af9673f63007e3b563d81cca5dea0f7dace5875ebfb87bbcdee199fd02,-1,0,1,0.03222883,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
59ad18af9673f63007e3b563d81cca5dea0f7dace5875ebfb87bbcdee199fd02,-1,1,1,3.15626115,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
628bf5636656ddac5a09b269d72d7358c4c91805c93695a6edd43f97e860f3b9,-1,1,1,3.15626115,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
628bf5636656ddac5a09b269d72d7358c4c91805c93695a6edd43f97e860f3b9,-1,0,1,0.03222883,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
8bd0af2f8c11de05f2ce23bd27ae2d1d35565891e74afce7e5384b693603ff02,-1,1,1,3.15626115,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
8bd0af2f8c11de05f2ce23bd27ae2d1d35565891e74afce7e5384b693603ff02,-1,0,1,0.03222883,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
f8639f2d2418dc807431d83c7ccf4c7fafa1ae27cf00bfbb519c5f74aa52a5ed,-1,0,1,0.03222883,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
f8639f2d2418dc807431d83c7ccf4c7fafa1ae27cf00bfbb519c5f74aa52a5ed,-1,1,1,3.15626115,1685538737,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
ad703ec6c775fe114d619eec3de3ac967485703bbac5c6da9fcb762ccda0b7ea,-1,1,1,3.15626115,1685537813,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
ad703ec6c775fe114d619eec3de3ac967485703bbac5c6da9fcb762ccda0b7ea,-1,0,1,0.03222883,1685537813,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
02d85db287c644ba5a4d0da1614957aa999f11dc3d97e0ce731077acfe51a617,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
02d85db287c644ba5a4d0da1614957aa999f11dc3d97e0ce731077acfe51a617,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
26602a2e8c085eaac34d51cd02473336b82218b58b2276fb2eeafe9ce4ba1d16,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
26602a2e8c085eaac34d51cd02473336b82218b58b2276fb2eeafe9ce4ba1d16,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
8133f6fff2a1e695b2f0cff39d44e00d45879e6d2ff7455617d5a08b1bde402f,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
8133f6fff2a1e695b2f0cff39d44e00d45879e6d2ff7455617d5a08b1bde402f,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
b0ed7e33fcfc0396457200a880baf1f47bccecae2cf52cfbd2d8ed4c3709f66f,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
b0ed7e33fcfc0396457200a880baf1f47bccecae2cf52cfbd2d8ed4c3709f66f,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
d6c398f61a7f5d02b7224094705a5e2170ac2f20810d177cad50a62f472e9587,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
d6c398f61a7f5d02b7224094705a5e2170ac2f20810d177cad50a62f472e9587,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
ebda12e054fbddc9940935ef62faa1fea66f46cecc5d37ed88e447d953c66b4d,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
ebda12e054fbddc9940935ef62faa1fea66f46cecc5d37ed88e447d953c66b4d,-1,0,1,0.03222883,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
fc35d0197a83f7e02dc64c068bd87479eca22a6ada78c5cece2129ff61a5124f,-1,1,1,3.15626115,1685516908,Ticket,e7160ee9b48f20139254e8d23599f290dc16847db620c7f37354bae2dc05c030
