tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,1,1,12.21415748,1714048093,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,24,1,12.14736566,1714048093,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,23,1,12.11341596,1714048093,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,21,1,14.05186258,1714048093,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,20,1,10.34677996,1714048093,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,19,1,1.97361378,1714048093,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,17,1,3.69856676,1714048093,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,16,1,13.04958979,1714048093,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,15,1,13.50713965,1714048093,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,8,1,7.82881472,1714048093,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,5,1,10.51180051,1714048093,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3,-1,2,1,12.18096648,1714048093,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,7,1,7.82881472,1713495872,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,27,1,12.11341596,1713409785,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,17,1,12.18096648,1713323293,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,17,1,12.21415748,1713236744,Regular,08d96b3f6e8d952278b891a0120846ab3b2ec0dc6457ce86fd452d93f9a0fef3
