tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,14,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,13,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,12,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,15,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,11,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
586f5ebeb3e49929d7679cd03903c879cfa8a3124492cdc4f7b8758c4f0f5690,-1,16,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,0,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,1,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,2,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,3,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,4,1,0.02600071,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,-1,5,1,1.97405349,1718091681,Regular,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
1ebcdf17cbefe5101855d50760999efc6f32aa89c58ed46005c2586b28768e09,-1,0,1,0.02600071,1717758374,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
1ebcdf17cbefe5101855d50760999efc6f32aa89c58ed46005c2586b28768e09,-1,1,1,1.97405349,1717758374,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
04e973012c90ed57b3745fdb69c096052687223b7cdadbce46b9d68d0fbe458d,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
04e973012c90ed57b3745fdb69c096052687223b7cdadbce46b9d68d0fbe458d,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
0a3695b5eff51c2e67108229ce765855f76c39726c2cfdf2e452e029cea3e937,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
0a3695b5eff51c2e67108229ce765855f76c39726c2cfdf2e452e029cea3e937,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
3507ee1b27eec18ae8e009057b8d064f095ba40c3bd25c60b53e277107f55d21,-1,1,1,1.97405349,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
3507ee1b27eec18ae8e009057b8d064f095ba40c3bd25c60b53e277107f55d21,-1,0,1,0.02600071,1717758335,Ticket,b660f938d38e35fe5481f8ed6a1fda170854fb791e4f90aa840cd0be3b368a8c
