tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4adc4ad25ed747e98a526d9c8e75e64663e51edebaa40b18a4c3c8d7e83901,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
2a4adc4ad25ed747e98a526d9c8e75e64663e51edebaa40b18a4c3c8d7e83901,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
331546e21a1a211a7ec64cb125c9b3403ee5fb96ffa97590e94cea5dc871a9ac,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
331546e21a1a211a7ec64cb125c9b3403ee5fb96ffa97590e94cea5dc871a9ac,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
5b14b240b3be74f0e5499f14847bc479a61340be4a425fa2d14c860bf8261125,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
5b14b240b3be74f0e5499f14847bc479a61340be4a425fa2d14c860bf8261125,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
61bdf554528a64d61991a5c8aa4e5767e6487e8080a1afa71070434fde636721,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
61bdf554528a64d61991a5c8aa4e5767e6487e8080a1afa71070434fde636721,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
737f02dd3141950a999a9b4e8376191323532ba8aa7e47f94c3b6d9dddbc527f,-1,0,1,0.0328936,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
737f02dd3141950a999a9b4e8376191323532ba8aa7e47f94c3b6d9dddbc527f,-1,1,1,4.38960152,1688869994,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
