tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592916562a99d7bfcbc6784d76ad35e41323c21b521c9a4b0d2ef47dc8f1271f,-1,1,1,5.90113885,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
592916562a99d7bfcbc6784d76ad35e41323c21b521c9a4b0d2ef47dc8f1271f,-1,0,1,0.03282668,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
d83f252fd32aed4c605c4bebb5198baa3a364e81766bc106a31056c83dae068f,-1,0,1,0.03282668,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
d83f252fd32aed4c605c4bebb5198baa3a364e81766bc106a31056c83dae068f,-1,1,1,5.90113885,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
ef5f254a8ae46071ea9dd499915c80d75151a8063c334c2edd4a11e879a3ee05,-1,1,1,5.90113885,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
ef5f254a8ae46071ea9dd499915c80d75151a8063c334c2edd4a11e879a3ee05,-1,0,1,0.03282668,1695557532,Ticket,cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,2,1,0.03282668,1695557310,Regular,d83f252fd32aed4c605c4bebb5198baa3a364e81766bc106a31056c83dae068f
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,1,1,5.90113885,1695557310,Regular,592916562a99d7bfcbc6784d76ad35e41323c21b521c9a4b0d2ef47dc8f1271f
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,4,1,0.03282668,1695557310,Regular,ef5f254a8ae46071ea9dd499915c80d75151a8063c334c2edd4a11e879a3ee05
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,3,1,5.90113885,1695557310,Regular,d83f252fd32aed4c605c4bebb5198baa3a364e81766bc106a31056c83dae068f
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,5,1,5.90113885,1695557310,Regular,ef5f254a8ae46071ea9dd499915c80d75151a8063c334c2edd4a11e879a3ee05
cf3810675e6c019a22bcaee61a7e4434f6bd675e0426942eef570b8389f3e051,1,0,1,0.03282668,1695557310,Regular,592916562a99d7bfcbc6784d76ad35e41323c21b521c9a4b0d2ef47dc8f1271f
