tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659460ea6ced980f4f77c9accb6a8350d89ee450204195b7e292b2924207c971,-1,0,1,0.03052183,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
659460ea6ced980f4f77c9accb6a8350d89ee450204195b7e292b2924207c971,-1,1,1,10.35744946,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
89366e4f90b24159a350ffb03489f31768b39f06f673b43e38f1a4eea670d8ce,-1,1,1,10.35744946,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
89366e4f90b24159a350ffb03489f31768b39f06f673b43e38f1a4eea670d8ce,-1,0,1,0.03052183,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
b772615426310137d4268350395779e2c87be769ca91096f18de54d6675afaa0,-1,0,1,0.03052183,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
b772615426310137d4268350395779e2c87be769ca91096f18de54d6675afaa0,-1,1,1,10.35744946,1715242013,Ticket,714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,3,1,10.35744946,1715241826,Regular,659460ea6ced980f4f77c9accb6a8350d89ee450204195b7e292b2924207c971
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,1,1,10.35744946,1715241826,Regular,b772615426310137d4268350395779e2c87be769ca91096f18de54d6675afaa0
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,4,1,0.03052183,1715241826,Regular,89366e4f90b24159a350ffb03489f31768b39f06f673b43e38f1a4eea670d8ce
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,5,1,10.35744946,1715241826,Regular,89366e4f90b24159a350ffb03489f31768b39f06f673b43e38f1a4eea670d8ce
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,2,1,0.03052183,1715241826,Regular,659460ea6ced980f4f77c9accb6a8350d89ee450204195b7e292b2924207c971
714c8fca1a86c72b07f6a8935c941fbbe9c87b9b3fe31a9253d553db717018d4,1,0,1,0.03052183,1715241826,Regular,b772615426310137d4268350395779e2c87be769ca91096f18de54d6675afaa0
