tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c880f5952ab33ad57b3727a10da2af12bdccc51d2031c30bcf79176cf1d008,1,64,1,0.22579862,1714708546,Regular,0000000000000000000000000000000000000000000000000000000000000000
c577b3f27710b2dde6d5566de27f25740ec063a2abad420b2d647aa51f9161e0,1,64,1,0.22579862,1712091279,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a12ae984bb791bae6997535a44a07f632dad7bf3f0eea7871ad2aa23c475c48,1,64,1,0.22579862,1709504943,Regular,0000000000000000000000000000000000000000000000000000000000000000
a55c5be23143f4e54edef48c35d040679f79a68dcd2fd4cc1324b4b4297137de,1,64,1,0.22579862,1706910464,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f002b2acc26b839ff964c2cc33f6a667ff3932654932895d1368b6286048cd,1,64,1,0.22579862,1704309226,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e3cae44301f0c4b38a1b08e5ae462ecf614763afc004d0c03c00cd889e3b845,1,64,1,0.22579862,1701707937,Regular,0000000000000000000000000000000000000000000000000000000000000000
1733da59d3c8d2013b644568c772a81b4dac64314c7549055e0bd29ed44f9717,1,64,1,0.22579862,1699106762,Regular,0000000000000000000000000000000000000000000000000000000000000000
991852a6a2ee28b4462b39f47232a853a145c0dcce4e9a39e76625ab8a98acd5,1,64,1,0.22579862,1696509792,Regular,0000000000000000000000000000000000000000000000000000000000000000
c10231d5bfb10b7ce2fdb5bc3998ad734d97a61b4d685c80455af27e19c05319,1,64,1,0.22579862,1693906032,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb59c17aa3d0245123bad897f3f00b031a920c793a8a38990226be0411ecfc05,1,64,1,0.22579862,1691284231,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c35d73fe295ca49414c6573e96bbee122f443923481639056b59ec6e7dff55,1,64,1,0.22579862,1688668487,Regular,0000000000000000000000000000000000000000000000000000000000000000
dac339a9de5be53a6be204c8cce7fa52e94364221849da6237880385df7e37af,1,64,1,0.22579862,1686002553,Regular,0000000000000000000000000000000000000000000000000000000000000000
cde44a5e09402839a6703dea5afb7190fdc5bc7e7e1cea3e043a201930bf3bc5,1,64,1,0.22579862,1683364740,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f76505fd1deb94c335aa575cdbdaff4e65077bba065de073e5e47bca7235dbf,1,64,1,0.22579862,1680729680,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab98d333d93fbed0a4c030ce5d65e9f33bfa12ee0fe06aedbec6d2f2b284cda,1,64,1,0.22579862,1678138178,Regular,0000000000000000000000000000000000000000000000000000000000000000
c720d883b69832d65076336b15f6226fb8886edfc31b79157e46221bcec79388,1,64,1,0.22579862,1675496705,Regular,0000000000000000000000000000000000000000000000000000000000000000
270207a34a5fe7b70cbc87dec552b998d72be7563063a1f163b1c3b9e6d4bd7c,1,64,1,0.22579862,1672688683,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e717ea533777d1a1cb979d65df3ed599137fbaf53bfd6692efbde454c4d2ea1,1,64,1,0.22579862,1670061217,Regular,0000000000000000000000000000000000000000000000000000000000000000
81c6f0eea9c56eb416db36d95e12322e648d7073de514f8a5c3542b6a53114a3,1,64,1,0.22579862,1667468274,Regular,0000000000000000000000000000000000000000000000000000000000000000
30880e4cb87ddffba10da37be443d103d7197ada35cd85b1af5a0496fab6e488,1,64,1,0.22579862,1664855342,Regular,0000000000000000000000000000000000000000000000000000000000000000
6051679a7cde6e30dbdd15902df82c63837e13ee72ca1e11bc84db0967662389,1,64,1,0.22579862,1662233188,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a07e8c6d4b2f2ae51b037db10a5fe039c172023ee7e1549779b70ecdbb15523,1,64,1,0.22579862,1659592272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e54d9285c7a8bb8e97182a82d07a99e82330e5d5a503acb52f1b1b6eb8708a9,1,64,1,0.22579862,1657074391,Regular,0000000000000000000000000000000000000000000000000000000000000000
196c772962e7964dc75d2e74bccda9f28c712b6d7c446279fd8877936258cb49,1,64,1,0.22579862,1654524587,Regular,0000000000000000000000000000000000000000000000000000000000000000
