tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f,-1,9,1,0.77918998,1693884978,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f,-1,8,1,5.32670252,1693884978,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f,-1,5,1,7.20184234,1693884978,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f,-1,0,1,6.68094145,1693884978,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,18,1,0.77918998,1693880913,Regular,51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,3,1,7.20184234,1693794866,Regular,51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,9,1,6.68094145,1693710716,Regular,51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,25,1,5.32670252,1693621019,Regular,51f8e2e8e4e8e1d729347334b909be6e92186ad6141ac652047a4dc75061f18f
abe8d637c936c24809c1494b851a3eaff36fb95526db0c2189de5560807bcb3f,-1,4,1,4.33836085,1693556048,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
abe8d637c936c24809c1494b851a3eaff36fb95526db0c2189de5560807bcb3f,-1,5,1,3.89815537,1693556048,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,26,1,4.33836085,1693535481,Regular,abe8d637c936c24809c1494b851a3eaff36fb95526db0c2189de5560807bcb3f
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,0,1,3.89815537,1693448584,Regular,abe8d637c936c24809c1494b851a3eaff36fb95526db0c2189de5560807bcb3f
4be6ab89964c2492cb0595c14e23e98e2edd0d5e5960f869602535aecd683573,-1,1,1,7.66464564,1693387917,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,23,1,7.66464564,1693361501,Regular,4be6ab89964c2492cb0595c14e23e98e2edd0d5e5960f869602535aecd683573
daddfc25b016e70ef2c7386fecc82d5166eeeae3781478460903f1b6729d2be0,-1,5,1,0.04363305,1691320224,Regular,daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0
daefa5f4fb690385b5f7b826e17e41f456ce50e80e71811b226ea6c8bba4adc0,1,6,1,0.04363305,1691202680,Regular,daddfc25b016e70ef2c7386fecc82d5166eeeae3781478460903f1b6729d2be0
1a380ae607501d374481253e84e61a7ccb1f17194fcd481831405f4eaa4e448c,-1,1,1,0.04485497,1687838208,Regular,0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c
0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c,1,4,1,0.04485497,1687572857,Regular,1a380ae607501d374481253e84e61a7ccb1f17194fcd481831405f4eaa4e448c
16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03,-1,4,1,0.03675187,1685624213,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,6,1,0.03675187,1685504842,Regular,16ba1dfee923fa668c8a2c45b7c646cfe0d2beff89070fa1253f8f5977876d03
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,-1,0,1,0.04814089,1685192570,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
