tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6f9a374f508a957150f5105279c52fb142a6f4d8d11eb491a027fc15454425,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
0c3380814c0d02b36120ffe31a994fcaa5ea817ae27a6f91ec334624644ad02c,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
27ecac999861555aca33584899322d094700fc33722a8692f541b455c1b3ea0a,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
505cc0e20d73d42b6b8f346f77d5d6ce1c7c5c5c54e437063badc20c8659c033,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
8bf43b0eb956540bf15f7f47f8136309b93e8b346581fa5088074e0896c1c87f,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
9b815465b9b73824f3843e2b63b5884aad54725259e01af39d18e08c7fe08dcb,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
ada683d3e6b308c0ef1d21d59021f57bac146e788a605c61e8c009276dc8be6a,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
b6c5ac606a30f832250de65db3a98fdfb104b1fbf41fff396f66fbc91d025637,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
ba7a7c6d2d14828183cfb23f859d91ec29e098ef122b099145ce0ac268d17dcf,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
d663ea49d9d9e50492c9211dd711bf0beaec4ceac9007d8bea4dcc96af9aa04d,-1,0,1,6.34495972,1680481904,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
041c141795ba96dbcf65a4d3cd94a3019def6cb31d241e5b06d7924586dd634e,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
268545792c3a8db2db935c85037bc96c70e1e608dcb5d64d3d6049037fa0d0d2,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
32eb4cebc0be0ad5961d6e988739a087575f4b783ed37078c7910bcdcf48e60a,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
41ea94ec25301cef251264ed99e42b2ae08eec3b2b322af3f42453d78053e155,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
4228da58218fb8452b2172c427241d439ea2b644539d390df81ff4961632cf93,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
47044ff7d12213eaa7666a797e113e918589ad48cbedff18c7d3b5856e8c71d3,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
503cfd385adad9c7b7a3d1941d579c7ddac0f4912944dfc4832376c4778c5c40,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
7a66999ace7ab364a3f8f8d09525b645be724bb4697adfeb7787e4c222267a98,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
8a6f75e6027d0dc10e4b1e99180e4ecbeb341b0b4652f8046e021b2397c2f95d,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
9ff862e173be790f21d98c51d978959f672290f4af93072fae873ef1575f6584,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
a71ed8e1a4933834206cf6355590c6c96d75fd0d1bbbe2840400c9e2d338e747,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
b712be64315ce9f483ab5fc4f3daf13e4e42e9181c7caad92ef042bc1853ff53,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
baec999b75bb923bbaddf1aeaf7ea98a304bfcfa62c319a81f9dacf3adb5bd49,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
c1f9a2cfc01724ea6d043c003890b4a2a336af20aefa8f65a9f29dbe9c189402,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
d37e4360efe962752aa4e64bc02564dabd42da57e48e6c289da74493c500e35f,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
d3dd30d33c989d68e0b45f0787a3d2524893a8f32dc7f686ee71960226882635,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
dd92692a07ecb1eefd2ab27c66af709c50252654f6b659438ffc1d7774a3acdc,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
e255349b794c832b0e868a914eadd1a0df8c4bf7f15c29d7dcf353a62ad4ea1a,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
e6dd2f3cf648eab79db2b84e90f61af74823c01b8b963bee01658433c4d55471,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
ee1251c8492debc4c2bc30645357f6ea966ee5543991973527e251963299575c,-1,0,1,6.34495972,1680480843,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
0dd4d8f7231871da56bd26eb2d1a6e11a9f6e20bc3f89d74edc2ad20eb53740b,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
11608756058d2336c805d5a4d680a442fe9c7b63f1318694c197fd651985a68b,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
1d4dd3c35c543e88a8de978837371a4239405e7902b109922180e286a63a83dc,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
295932ffbe132836efe901151ff3ec31293fa826aaabc5f88f8b97faccd68874,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
37f4318991b8b1610517bf905645f24311f93ae0b9b3c96a8019a91819bad40e,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
3c6e27e8e5910a1b9a69187c99b946a07427c0a55ed0eb0d27fbc9727797f0b0,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
44a7163df39f9d9419f16687d47c5714c7aa049ba81351d560b3c36f770be587,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
47641afae27b1ea6aea448b164716f6a7227e910601c90cb6999aa7a9bc3ca98,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
47d7c8df7cf4b3b339988bb4cca3579294bc44c7f816e90c578dd64589528689,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
4944538d0e5cc7e7aa8c8555e884feb7731a3b879878ee049c1e5bdc74f61e3e,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
79ad10e1a4e68ac47a31639c9f90d1ac279c921a6b92640402977faa72514a07,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
7ac4f20921772170975868ab2c67b49cbf923b2fe38b770deed6d2c5b3a81238,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
9b029c3c579de7de81cbbc2246ee633ee63d83176303c0a001a95a039dc078e8,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
aecd1a4f9029589adf326d17c3dccc29c8364fd75926d7865c38904838c8f92b,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
b3273ae11b94a9eeec5a137c7a9f2719b725d40e87efe7be84e78e21ae3d33de,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
b6569d9a4534a60e15fa070f7e6bc0a6f2b628f6497c4f55bce4d42ddbb12070,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
d5a08e5996c3b997aa38bd1526e81ae45f3f73cb0905fac883539063abb4842e,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
d76cb4f9b8417acfba6e9e37656ee3e434fa74ac89430042c5356cc1ea57f394,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
e6bef0dade0c4a9ff2e1fb24e50b66bb5b87a2386887e7f1a1453f4d39d91605,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
f289a558d3e8619d75cb0c9574ba6d988919fa6d5fdcf60b858fb2dabf3507b6,-1,0,1,6.34495972,1680480685,Ticket,1735e4974699d2498367100bc963a4d551aad119242d7ed0a311e494d859ff4c
