tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd59d32c1671880b740903918d5e1f1b85a326a9adfd64abc4ad3ed3019cc698,-1,1,1,2,1666799112,Vote,2902f654621f8ca91bd3ff0e11dfbc6596c60a2bb239cbf7f5e1e7ba890cdf07
589904fe215dc9158c2ebc6018e4e15a32c0b017fa6a7ef87406ce590caa072b,-1,6,1,1000,1665996980,Regular,d9ad8bbd5a95f6700ed5569f25f7376d0669ce728f8b08724aa1d10265e2c438
b392af949631d0aaaeeb682f9f80ab6bf1b407d6671444d8999a00af68ffef90,-1,5,1,568,1665996980,Regular,f8c019542d9a07704d31e0307428e1bd32306d66fdac21b93c53d7c161410a5d
d9ad8bbd5a95f6700ed5569f25f7376d0669ce728f8b08724aa1d10265e2c438,1,0,1,1000,1665996913,Regular,589904fe215dc9158c2ebc6018e4e15a32c0b017fa6a7ef87406ce590caa072b
f8c019542d9a07704d31e0307428e1bd32306d66fdac21b93c53d7c161410a5d,1,1,1,568,1665996913,Regular,b392af949631d0aaaeeb682f9f80ab6bf1b407d6671444d8999a00af68ffef90
e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469,-1,5,1,1500,1665210390,Regular,0c353d2e1e887d001947756814d534da950ec5260ac00ed3b48b209bf78da5cc
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,-1,8,1,1500,1665210390,Regular,fcd7768c56b1b5a0dcd4a32df375b681041186fb8799a2cd65a4e0b95d9963fa
0c353d2e1e887d001947756814d534da950ec5260ac00ed3b48b209bf78da5cc,1,0,1,1500,1665210223,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066,-1,27,1,1500,1665210223,Regular,d50600f8161c50299028490ce450e1d97b29056281841cb289b4f0810bcb53c2
fcd7768c56b1b5a0dcd4a32df375b681041186fb8799a2cd65a4e0b95d9963fa,1,0,1,1500,1665210223,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
d50600f8161c50299028490ce450e1d97b29056281841cb289b4f0810bcb53c2,1,1,1,1500,1665210041,Regular,671e161cb749ffd63ab990add06ff603277dbf2f6bd5bb8212196448c4157066
2902f654621f8ca91bd3ff0e11dfbc6596c60a2bb239cbf7f5e1e7ba890cdf07,1,0,1,2,1655733284,Ticket,bd59d32c1671880b740903918d5e1f1b85a326a9adfd64abc4ad3ed3019cc698
