tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261ea356327d87dc4aa5782bbf47eab35c6d1edc40e14bd16b68900a35d64d8f,1,73,1,0.22037617,1717279510,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dacdf323deb219288bb6bf11c329b4ff997fd5675f75d6f28882dde26bd2b83,1,73,1,0.22037617,1714679379,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee912890b8572488035ea40c8ac7d274c6edc77a1c3a8c3295919475666a812,1,73,1,0.22037617,1712047699,Regular,0000000000000000000000000000000000000000000000000000000000000000
1966bf783dcdd3473ba205d0dcbaac04d6778ecb5a1e7088fa016f779784e32b,1,73,1,0.22037617,1709477535,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ef9739320b436aaac2872ee7e73e3b2171d19e05ea3041ccba635ae7e08e0b,1,73,1,0.22037617,1706883323,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7eff2c9195cba3da53a841a8a347f7f35d501cd273bd0541678ecfeb1688293,1,73,1,0.22037617,1704277068,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a7a609a0a083bcdf1b198b8b35fb4706c6751ca7d5d991d5a0f54f6abd0ace2,1,73,1,0.22037617,1701674432,Regular,0000000000000000000000000000000000000000000000000000000000000000
278f1af96a539ab0439a3c82ff85dcbd5bb63f922f697b81d6f15d3e87d6a694,1,73,1,0.22037617,1699078216,Regular,0000000000000000000000000000000000000000000000000000000000000000
3525cb829789fbea0cabe3fa99f0a79e887c6b8d06b7ac80120ab1f29427bbd8,1,73,1,0.22037617,1696484018,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d34083bff0d46c3e7fd5489e23158c12f6e5965bb63b048f70aa1b852b0851f,1,73,1,0.22037617,1693797342,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b247a5f8841dd87496d11947247b9d78f68c0186c4d5c848c94b511c61ebd9,1,73,1,0.22037617,1691263724,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d7540f16294c551faf3d30afaffdf51cc83db23937027b301c0db43f6c6dead,1,73,1,0.22037617,1688643521,Regular,0000000000000000000000000000000000000000000000000000000000000000
2736a21bc5a53e1635cf4531848f3132a8f025af08a89c49dd8fa4308d58a248,1,73,1,0.22037617,1685976928,Regular,0000000000000000000000000000000000000000000000000000000000000000
51cbf444237167419b84cb1e3c2dfc6181482d0dbdee2b70a434249e51c27b17,1,73,1,0.22037617,1683336689,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f7410b26a7ff16785394a88ac522bc220ca10b7c8c6dae17ff5881355d284f8,1,73,1,0.22037617,1680709942,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d0d2a4600112736fa26efeaf075833cbe313b9ef3c92f78d9173acb5f752f99,1,73,1,0.22037617,1678105906,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc61a4495baec7d57e913a67a1d056c2943a9b67901d9847310801a720cf6873,1,73,1,0.22037617,1675468182,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e938fd974be6575e4dd782ead67a124e98a2b6cfd3c1dd41c6f3413b7685ae3,1,73,1,0.22037617,1672674826,Regular,0000000000000000000000000000000000000000000000000000000000000000
715cc5c8799dd61b4ee307023d3509b019d9b881e683c5f7c39a6eddc7062ccf,1,73,1,0.22037617,1670032432,Regular,0000000000000000000000000000000000000000000000000000000000000000
a59c19a6a4347980677cea16d8a8163095f8f0cb56363f5fea67f39d7cd70584,1,73,1,0.22037617,1667437710,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a87780f210734ad0e87fc128bec1d4d6b78de33623fc97547e7a98e02849795,1,73,1,0.22037617,1664826966,Regular,0000000000000000000000000000000000000000000000000000000000000000
b014b939ed8de675039df48845de651ef51dc2110ee8ed8ee0d8bc24da5f4a3c,1,73,1,0.22037617,1662205580,Regular,0000000000000000000000000000000000000000000000000000000000000000
0490332266e433a7479e15967752609e6814d15ba25b78e91034b718533b8681,1,73,1,0.22037617,1659564494,Regular,0000000000000000000000000000000000000000000000000000000000000000
618cd81b717258bec009185ae9baeba668dbaeccb7ac54fd8c9528c90d55bedd,1,73,1,0.22037617,1657047137,Regular,0000000000000000000000000000000000000000000000000000000000000000
7693475265f48e7d9b24b2f1d37dd70a5ba9639bf52c208f4fa5725b7782d9a5,1,73,1,0.22037617,1654487769,Regular,0000000000000000000000000000000000000000000000000000000000000000
