tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd18097413a8258f5c7917b72af91b2c362d344c629f9f6d8480f83ac996d15,1,43,1,7.40921,1714777735,Regular,0000000000000000000000000000000000000000000000000000000000000000
742838e9f3b0ffb3d40a65c574e80f2471bad6cdfe1ee98aa6710de3a165c9fa,1,43,1,7.40921,1712197605,Regular,0000000000000000000000000000000000000000000000000000000000000000
29b4d7f46cfc64cef242e736cae09a67e17f769fe5b5987ff349be99d65cd92a,1,43,1,7.40921,1709578799,Regular,0000000000000000000000000000000000000000000000000000000000000000
b96e673e54c5bc643d3929528fd8d2c3cc39e90bdc45c77f9b36a05e465a4709,1,43,1,7.40921,1706979651,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,479,1,7.40921,1706845717,Regular,6df320ec105d372f0520d16de44ec36b5e04726b6f75b5c859845587704c5fa5
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,142,1,7.40921,1706845717,Regular,2642ef659add40f735ba9ef8749a0f7c2d05f2dad6c89c5e8b1fe29ab656316f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,173,1,7.40921,1706845688,Regular,13c2cdfcaf3c57a8bd591c9fcf023466e9b4b764f0d1d84c11e58e8d84882721
13c2cdfcaf3c57a8bd591c9fcf023466e9b4b764f0d1d84c11e58e8d84882721,1,43,1,7.40921,1704387124,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6df320ec105d372f0520d16de44ec36b5e04726b6f75b5c859845587704c5fa5,1,43,1,7.40921,1701794835,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2642ef659add40f735ba9ef8749a0f7c2d05f2dad6c89c5e8b1fe29ab656316f,1,43,1,7.40921,1699187393,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,448,1,7.40921,1697799586,Regular,a5530f9a01f4b2e312c09f55cddc953d04e202e183b1dbb8cd690bf174cfd0e6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,3,1,7.40921,1697799586,Regular,21ab5de1186ffe01942d867750253161a373a9144deb83c47a2d347652d3bbc3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,10,1,7.40921,1697798423,Regular,0654f935e829481473906cfd94511ee349be9b863e4556fb782908b280cbc478
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,126,1,7.40921,1697798423,Regular,a15b6aace424630e98f0a2fc20f4ebe12f3e78ae0145c9d93b7f93b1ef6ca780
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,160,1,7.40921,1697798423,Regular,cb2389345154d89136789373a6b8b71b9c03f79a6e789dfe2a4c1a9cfe1f4bbf
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,18,1,7.40921,1697798192,Regular,85a7f6ed1d919c8f0a77c472cc59dd8f5d2c48352dceca69060598ceb94d3d01
21ab5de1186ffe01942d867750253161a373a9144deb83c47a2d347652d3bbc3,1,43,1,7.40921,1696590694,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
cb2389345154d89136789373a6b8b71b9c03f79a6e789dfe2a4c1a9cfe1f4bbf,1,43,1,7.40921,1694054123,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a15b6aace424630e98f0a2fc20f4ebe12f3e78ae0145c9d93b7f93b1ef6ca780,1,43,1,7.40921,1691352987,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0654f935e829481473906cfd94511ee349be9b863e4556fb782908b280cbc478,1,43,1,7.40921,1688748543,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a5530f9a01f4b2e312c09f55cddc953d04e202e183b1dbb8cd690bf174cfd0e6,1,43,1,7.40921,1686089474,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
85a7f6ed1d919c8f0a77c472cc59dd8f5d2c48352dceca69060598ceb94d3d01,1,43,1,7.40921,1683447958,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,290,1,7.40921,1683353601,Regular,ed654e96bd254ec73c9644491ac0524f2546f4929111f60e652bd3464fb84992
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,267,1,7.40921,1683353601,Regular,6c6544b38d4762788d693e02b5c6436a751ed08ff46a6fc3e73412af93575990
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,23,1,7.40921,1683353601,Regular,f9d16256bc4b2dd3a10989d8547592d67b8a0a01125bf75de137aed4340828a5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,308,1,7.40921,1683353601,Regular,e95bc4dd1dfe3547d6c15038f7d3cae93f8f8ca80eacb1bc56cdce5911d145e6
e95bc4dd1dfe3547d6c15038f7d3cae93f8f8ca80eacb1bc56cdce5911d145e6,1,43,1,7.40921,1680825982,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
6c6544b38d4762788d693e02b5c6436a751ed08ff46a6fc3e73412af93575990,1,43,1,7.40921,1678213145,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ed654e96bd254ec73c9644491ac0524f2546f4929111f60e652bd3464fb84992,1,43,1,7.40921,1675569251,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f9d16256bc4b2dd3a10989d8547592d67b8a0a01125bf75de137aed4340828a5,1,43,1,7.40921,1672848038,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,195,1,7.40921,1670241879,Regular,a8c06a30b3bac853b1740151e738ce29236179350db63393448dc2189319f56e
a8c06a30b3bac853b1740151e738ce29236179350db63393448dc2189319f56e,1,43,1,7.40921,1670146249,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,119,1,7.40921,1669290016,Regular,48d6bba04ec59307ba822675e1ee869d9ff4f0b60ab733652daac64aea8f2f3d
48d6bba04ec59307ba822675e1ee869d9ff4f0b60ab733652daac64aea8f2f3d,1,43,1,7.40921,1667538456,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,73,1,7.40921,1666166066,Regular,8e2f11c7ac51bae923235b233f86a24150b644769b064d9f8d1f338265bded30
8e2f11c7ac51bae923235b233f86a24150b644769b064d9f8d1f338265bded30,1,43,1,7.40921,1664918565,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,63,1,7.40921,1663054393,Regular,89616792b2b03a1409144d5edc5470cf6dc8a98548af132cd53e2013b3405e24
89616792b2b03a1409144d5edc5470cf6dc8a98548af132cd53e2013b3405e24,1,43,1,7.40921,1662302495,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
