tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035cf5de7daf58466d0bd5994a52b3e1548601ae0881c5f0fb3840a111cc9e8d,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
035cf5de7daf58466d0bd5994a52b3e1548601ae0881c5f0fb3840a111cc9e8d,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
0fdc18e10276d730ca9afec8d06fa05de0aee46fdc337936addff68d8302dac1,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
0fdc18e10276d730ca9afec8d06fa05de0aee46fdc337936addff68d8302dac1,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1066b10af252c738e8660b5e7490ce5ab5991fda6688e44a86a8cc3ca8e1d0db,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1066b10af252c738e8660b5e7490ce5ab5991fda6688e44a86a8cc3ca8e1d0db,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1223dfbeb8d6763f61df4494e397c35a737c02ea91cbdea1b0fe43b74fcce6a8,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1223dfbeb8d6763f61df4494e397c35a737c02ea91cbdea1b0fe43b74fcce6a8,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1edf7b12eb358811f077c258e1d899cbdfc60322942b6e0efdbdea292a040be2,-1,0,1,0.03476037,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
1edf7b12eb358811f077c258e1d899cbdfc60322942b6e0efdbdea292a040be2,-1,1,1,4.88279681,1679713081,Ticket,f3a918cb28c0935dbef51f2e6133a7d914191fe82c0e33c5aa288e752d061ead
