tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed16fc78e162528730b932a0c7f6030958153692271a14b4fa21ce3f5911793,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
1744e876a276f2e7754068c07a562a11ecbd0be25dd8683c0a8feb98e7ce7ffc,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
37df16a65c2eac186a0cd5b5bcf5c53c0de3671870621aa5ceeaba9976c8dc5b,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
3dea3411650acd6a3f45bec6e65b10b692489eea8a3bf91e90b1b9d1bd509930,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
568bd19c6cd09ddfa247344e1082b3272684fd600a68b86183bd58b41c447a3e,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
6d8aff330772a385b97eb51e756a433e614329fbea44f6f8c4ada2db1e9dccf7,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
d9e13c2cabc4be8f3104ef07041680e95b3e5e47e319f0512d4654334a2b4c25,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
e0374dba93e3417430efbb13b21f8327115abe3a1ae3fecda68a8942887968ac,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
e99af4ba3d8201e6716be95530af170501019f4a612ca9c38fea5e1b40589e94,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
eba333405e779c78659ce57cbf5e495a68ae4117a84ca0a9e0e3eabd50e16265,-1,0,1,4.49773355,1675281602,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
025be788468dbd65403e2b4147c6e0b1ef459f15c1999525ae5c5a6057c9d797,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
0ab6cb95058051be6df8c51ed2c3e09ab3d6c0df3c5808d1e8219f4f926ac4d1,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
197a8118f2ce7f5531bc120205914908cf61d811bed34fa4b3f72a2f89f54da9,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
1e8bcc8190418e982a6c73979b9430b766f1916a0439fcf55d5aa34523f63989,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
52ffba63cda639451651b45f860e22cec31e838a073b7884fbb969062327d300,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
6dd80249743b3eb8ff0cd069110559d87ae031c2f348365eaca6d87e2b287897,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
6ef044c80eca6646b3cbc4c2da45660227a426127542c841d9523b0063b64197,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
7927fbaa2a872fe3cf684e563b238ab911dd0747f93ed21e43b734d0c2be78f6,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
7d1b82bf3808c9717ca178cb8dcd47231e90ed8591224f42443ff0ab9bf7d212,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
8711d138c3adbf779208ff7e1fd6f8b6c86e3333e99e51093f735606acf58ae8,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
a36c8aec14adcff32d72b98a611c313256ff66d0ebf1215613a4e5982d7e2d8a,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
a4af2ce7d5f9abca20dcf0b7b08a3c4288b2476c4cff5c4ec4ccb89ecd951f23,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
b0248bbd21daa53ea3d2c80817713f194016a4fb093d23e5eb490f1e9b4cea03,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
b907cb499e1f987df25472cf901ee1e300a496a709923ba01126ecbfcf4628e5,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
bd226f385dbe2fdd22495b01fd92af6465ea2fccef24fa02805fc151344fbfd3,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
bd245f19e773f87f7832dc9773cf8455c892de982588b56f88e7d6f8558cd5fc,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
c4df183b2eba5ed55d13a98dca8245a6b8ec661ac5ef6c6456f6133f7d5383c2,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
da381dd13d12357747cdc09f52928d0d88cf2f4762ebbb7fc0d3532df31a577e,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
eee64737264099a0ecb94f124ae20326fcafeeed8f5c7c0aee91c10cf25cf581,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
ef48fd5192a033e373aef7603def8f994fd9535e3f45c2c719c34e4ba652ca3d,-1,0,1,4.49773355,1675281508,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
01dabf7eb62dcbd4fd44e4dd6a630e36265f29593113ff956ca542f50055b2eb,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
2b59674d338ae628992475c3f094cabea4ac534f36803aa3aec121661e979f10,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
4b6964cf6f98b934ea4217b841b2498249e2c90da1acaf02d97591094fe148e3,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
60d39dd1518ddd511ff4dd7cc0a3a552b26241739eb156cf5fe7564a5a15eb49,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
64d10e32648b8f8833ee5d3a8ee646af180ec44440e5020a1c7af27e491d30e0,-1,0,1,4.49773355,1675281353,Ticket,5e81477ff028ed584c3b1dc58f571900dcafa446c68daf9b6b6360c09c983f0f
