tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711acb292f4a483835b3973a4801ff08dbd6461ef264c837a822c5a5356c973d,-1,0,1,0.03249127,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
711acb292f4a483835b3973a4801ff08dbd6461ef264c837a822c5a5356c973d,-1,1,1,3.35930472,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
9eea4e2ce99f1b3fa91488c2fd125ddc69b39cb1a906b25c8c17a85bdc999e82,-1,1,1,3.35930472,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
9eea4e2ce99f1b3fa91488c2fd125ddc69b39cb1a906b25c8c17a85bdc999e82,-1,0,1,0.03249127,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
b3159c3e24a7dbf28427f68af1f889eaedf5272529016e814d90b493c10ff4e7,-1,1,1,3.35930472,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
b3159c3e24a7dbf28427f68af1f889eaedf5272529016e814d90b493c10ff4e7,-1,0,1,0.03249127,1685570258,Ticket,f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,1,1,3.35930472,1685569890,Regular,711acb292f4a483835b3973a4801ff08dbd6461ef264c837a822c5a5356c973d
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,5,1,3.35930472,1685569890,Regular,b3159c3e24a7dbf28427f68af1f889eaedf5272529016e814d90b493c10ff4e7
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,2,1,0.03249127,1685569890,Regular,9eea4e2ce99f1b3fa91488c2fd125ddc69b39cb1a906b25c8c17a85bdc999e82
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,3,1,3.35930472,1685569890,Regular,9eea4e2ce99f1b3fa91488c2fd125ddc69b39cb1a906b25c8c17a85bdc999e82
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,0,1,0.03249127,1685569890,Regular,711acb292f4a483835b3973a4801ff08dbd6461ef264c837a822c5a5356c973d
f0c78231339c7ff76c7daa126c43d266761804abba0715513082a3cea797d3b7,1,4,1,0.03249127,1685569890,Regular,b3159c3e24a7dbf28427f68af1f889eaedf5272529016e814d90b493c10ff4e7
