tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0c5e8a737783babed1e6507f1bf541d688d7e9e89dcb1a6d0608779787bca5,-1,0,1,5.83207523,1672636847,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
06a9ac828775f1345dd7efe49f5fdbd193f6cfce662475abc22e88b4ea2389bf,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
142c67036310d87d8b7dd33634ce288344734240c7e1963b4557f1855b718db3,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
5020ec4c8dc29de12d4f6bce67a576c5f4a1481dc052463d83293a416295c3d0,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
6d0817744cf438f2e996749caa92eea3627106ed8544462c39434655525ba5fa,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
822b87896542d7c3aeac35ce83dfb5d5157d2537adc9f45a2ad7bb568dccd33f,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
89292f3af0a725c3201d8de14ea0aa6876d709046d675fbeca4f13eccf4cb464,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
a08fae6c053b38d4c18512971c89503ff16c7a658be9d3916862639e36fd469b,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
a167fa678cf3a35a741d23890565cf9924b107e165dff7ece79ac4d298f8332a,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
d50814c254211afc54f280c6b97bab7700f1a9efc8603f4012f54f7f43611473,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
e9dd850cf30da8238d34d56307ade3ce68a3d305106db0f15097e7b46e5977f6,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
f321da094d2bf6516540a31ffc39996a22bedbf944f33d976c3e76521051c1ce,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
f868d76ff32a7c57ef13e022c4c2fb138662144ac76310d1e95e03a90a475a20,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
fb557b2b4e0ee812f66b20f34f12fce20fc3c86f37dbace1862eb00249cfeb12,-1,0,1,5.83207523,1672636560,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
118ff97cb51cde7733f62e518d19cdca257c9df2e51b13a3c17b376ea68f8cc5,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
1699f0b887bab4ad0e87ff9031ee078324379b44fc27b960d907cf93b1eb8688,-1,0,1,5.83207523,1672636555,Ticket,f5735d1f1ad439af9b265f6a4fddd6e108c64a911514b658dc68f4dcb95f619e
