tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420149cbd4cc16db85d502c9198197686a0ae508460c477b89d95ea339991d28,-1,1,1,3.28109627,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
420149cbd4cc16db85d502c9198197686a0ae508460c477b89d95ea339991d28,-1,0,1,0.02791444,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
68b489421c740084625300cb642f6e46f998a55080269dccddc2062f517f58c9,-1,1,1,3.28109627,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
68b489421c740084625300cb642f6e46f998a55080269dccddc2062f517f58c9,-1,0,1,0.02791444,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
82939a9d019715bada63c0fb3af42669b7ad3d8761a1fd8a30673cb23fe99bf4,-1,0,1,0.02791444,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
82939a9d019715bada63c0fb3af42669b7ad3d8761a1fd8a30673cb23fe99bf4,-1,1,1,3.28109627,1718075102,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
060b9f9ba1d5a8b073a0fcadfbec6da0d280891e0844cb6570cabd08bd1dfbd5,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
060b9f9ba1d5a8b073a0fcadfbec6da0d280891e0844cb6570cabd08bd1dfbd5,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
44a4b3aceff09ff799db26fdbbeced7bc47857b537a9a04010006c07f10d4703,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
44a4b3aceff09ff799db26fdbbeced7bc47857b537a9a04010006c07f10d4703,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
477c352bf441aec2183c5b159fd849e8cf8b6c20a58192e980d556973f3644ce,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
477c352bf441aec2183c5b159fd849e8cf8b6c20a58192e980d556973f3644ce,-1,0,1,0.02791444,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
74b2f3ededddd6100be6217409fc9b39df5967eb63f4e4c3e76a7d4adaeb9412,-1,1,1,3.28109627,1718075041,Ticket,3c35f9f8427abc265696dc46df04d49fa4c2b472a4597d6bda3c26a7988144ca
