tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091a4e3409805105058aafa106fb92fbcb2fb46f475bcf96d78d594c7ab6c9d0,-1,0,1,0.03539184,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
091a4e3409805105058aafa106fb92fbcb2fb46f475bcf96d78d594c7ab6c9d0,-1,1,1,4.46236611,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a8d3ba3dbc6fe826e68708a3a5db70e136e6eff35ba274ba07fbf0ce78cbc4c9,-1,1,1,4.46236611,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a8d3ba3dbc6fe826e68708a3a5db70e136e6eff35ba274ba07fbf0ce78cbc4c9,-1,0,1,0.03539184,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
fe37125f93b9c44fffe4644d9106819fc6c9545218611f9e75459b88c696d5ac,-1,1,1,4.46236611,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
fe37125f93b9c44fffe4644d9106819fc6c9545218611f9e75459b88c696d5ac,-1,0,1,0.03539184,1675267202,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0f3fcbc79278d91298b54d325b911b89b32a7932ff56a88f4e14a311a89f7930,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
0f3fcbc79278d91298b54d325b911b89b32a7932ff56a88f4e14a311a89f7930,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
116a5c3077238bc208a571bf931f0af7244d9550ac763290ce2a439b5a60d571,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
116a5c3077238bc208a571bf931f0af7244d9550ac763290ce2a439b5a60d571,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
16df75f0d8cef1d081e6ee8147f47956a52a22bb5e831a76fdaf89a707fd9560,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
16df75f0d8cef1d081e6ee8147f47956a52a22bb5e831a76fdaf89a707fd9560,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
402f53d3e4119e8830b5089112a8e0ac796fa09bcecf527266c1009228a50b76,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
402f53d3e4119e8830b5089112a8e0ac796fa09bcecf527266c1009228a50b76,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5305b0f06cdc4f5ee3c4508b8880f3ff4eacc2269c9ef57739ef2af41f3ded70,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5305b0f06cdc4f5ee3c4508b8880f3ff4eacc2269c9ef57739ef2af41f3ded70,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
576ec7510a9cef97235e52672ec461fe6bf50b6201e0b57a7f2f468eec14c3ae,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
576ec7510a9cef97235e52672ec461fe6bf50b6201e0b57a7f2f468eec14c3ae,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5e5963d2e122335e68cc28458a43886ab54311b6bccbaa0be05a3de0d59e305c,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5e5963d2e122335e68cc28458a43886ab54311b6bccbaa0be05a3de0d59e305c,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5efdcd208814186f983806f8f8fa4d3bb15dc2b3cea3b8e5babe9b620f571a86,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5efdcd208814186f983806f8f8fa4d3bb15dc2b3cea3b8e5babe9b620f571a86,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5fc69ebfbd6db1ea7e1fcc5e873145413a7fe21ac71bc4b8b2e66c6cb651a1a7,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5fc69ebfbd6db1ea7e1fcc5e873145413a7fe21ac71bc4b8b2e66c6cb651a1a7,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6b1135c565de5ac0e4cf30f798167e7da64af8fd4e72a2e2f7de1b1672c3a8a2,-1,1,1,4.46236611,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6b1135c565de5ac0e4cf30f798167e7da64af8fd4e72a2e2f7de1b1672c3a8a2,-1,0,1,0.03539184,1675267109,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
