tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8e5f2434fbc142bc4f9109cea01180c7429c7cfa0191a9388f702e51c7710a,-1,1,1,1.96648634,1657263792,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
eb8e5f2434fbc142bc4f9109cea01180c7429c7cfa0191a9388f702e51c7710a,-1,0,1,0.03356786,1657263792,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
d490e8632d913b8c6453661b19094abd53e813d6152a362b2f6082ab835fc6aa,-1,0,1,0.03356786,1657262834,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
d490e8632d913b8c6453661b19094abd53e813d6152a362b2f6082ab835fc6aa,-1,1,1,1.96648634,1657262834,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
a70f9ada9d9b4cca3e2959ab6f7a71dc9612d59b248e9a34f1095217fb16ff6b,-1,0,1,0.03356786,1657262744,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
a70f9ada9d9b4cca3e2959ab6f7a71dc9612d59b248e9a34f1095217fb16ff6b,-1,1,1,1.96648634,1657262744,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
936ca1e453800419d91a188f5f67b3807b10cb47f813a1905ac5dc0402eea938,-1,1,1,1.96648634,1657262692,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
936ca1e453800419d91a188f5f67b3807b10cb47f813a1905ac5dc0402eea938,-1,0,1,0.03356786,1657262692,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
785d26100e9e33fc42c649fd54fe23c1691afde57553f4b33bc90ddc7835e3eb,-1,0,1,0.03356786,1657262651,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
785d26100e9e33fc42c649fd54fe23c1691afde57553f4b33bc90ddc7835e3eb,-1,1,1,1.96648634,1657262651,Ticket,b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,9,1,1.96648634,1657262100,Regular,785d26100e9e33fc42c649fd54fe23c1691afde57553f4b33bc90ddc7835e3eb
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,0,1,0.03356786,1657262100,Regular,d490e8632d913b8c6453661b19094abd53e813d6152a362b2f6082ab835fc6aa
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,1,1,1.96648634,1657262100,Regular,d490e8632d913b8c6453661b19094abd53e813d6152a362b2f6082ab835fc6aa
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,4,1,0.03356786,1657262100,Regular,a70f9ada9d9b4cca3e2959ab6f7a71dc9612d59b248e9a34f1095217fb16ff6b
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,5,1,1.96648634,1657262100,Regular,a70f9ada9d9b4cca3e2959ab6f7a71dc9612d59b248e9a34f1095217fb16ff6b
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,2,1,0.03356786,1657262100,Regular,eb8e5f2434fbc142bc4f9109cea01180c7429c7cfa0191a9388f702e51c7710a
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,3,1,1.96648634,1657262100,Regular,eb8e5f2434fbc142bc4f9109cea01180c7429c7cfa0191a9388f702e51c7710a
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,6,1,0.03356786,1657262100,Regular,936ca1e453800419d91a188f5f67b3807b10cb47f813a1905ac5dc0402eea938
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,7,1,1.96648634,1657262100,Regular,936ca1e453800419d91a188f5f67b3807b10cb47f813a1905ac5dc0402eea938
b6af3b2abc6d3ae0266bf1f957f3aeb6ff62b3f0585409d3aec8ed014893121a,1,8,1,0.03356786,1657262100,Regular,785d26100e9e33fc42c649fd54fe23c1691afde57553f4b33bc90ddc7835e3eb
