tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008adc4c18e2ecf2b086c1c83cb38684e54717dbc3b4e8fd0e43572a6ca44561,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
008adc4c18e2ecf2b086c1c83cb38684e54717dbc3b4e8fd0e43572a6ca44561,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0caf801c7e889ec82c8073401d01e09b17bf1ea8e405eee250eaabdd2d336285,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
0caf801c7e889ec82c8073401d01e09b17bf1ea8e405eee250eaabdd2d336285,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
19bb3f211250d3036a182727c781fd858e3a77484eee150296cc973a43d8b499,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
19bb3f211250d3036a182727c781fd858e3a77484eee150296cc973a43d8b499,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
212076848e1b998a31c78247f08a0d15582aeb6f3066bf7834fa45437c6a0597,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
212076848e1b998a31c78247f08a0d15582aeb6f3066bf7834fa45437c6a0597,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
28f7aaa32f734fa62bd6d55235046fb34203ec7db6c53ca547f647c43d323634,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
28f7aaa32f734fa62bd6d55235046fb34203ec7db6c53ca547f647c43d323634,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4b5ee3ed68066e71a6c414cc367559c4af6aad9498f5c8f17d4c342b26649ce8,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
4b5ee3ed68066e71a6c414cc367559c4af6aad9498f5c8f17d4c342b26649ce8,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
5681d92ddec67326646a00141242d48e1bb02dc1c95077f28c08a6a41df221de,-1,1,1,3.54316852,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
5681d92ddec67326646a00141242d48e1bb02dc1c95077f28c08a6a41df221de,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
66d501e4e629cf0749e3cdda96e76cec82c3c58f1dc2fff60f17928bf1d59cb7,-1,0,1,0.0341639,1676218690,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
