tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3,-1,1,1,10.59742638,1700367178,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3,-1,0,1,0.03297562,1700367178,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4,-1,1,1,10.59742638,1700367178,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4,-1,0,1,0.03297562,1700367178,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8,-1,1,1,10.59742638,1700366449,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8,-1,0,1,0.03297562,1700366449,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207,-1,0,1,0.03297562,1700366449,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207,-1,1,1,10.59742638,1700366449,Ticket,0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,0,1,0.03297562,1700363791,Regular,e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,6,1,0.03297562,1700363791,Regular,2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,1,1,10.59742638,1700363791,Regular,e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,7,1,10.59742638,1700363791,Regular,2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,4,1,0.03297562,1700363791,Regular,061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,3,1,10.59742638,1700363791,Regular,4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,2,1,0.03297562,1700363791,Regular,4bc94e5ae9790403a4853e877beaea02d1031b9e76ad4f728de917f8d72a80b3
0d9dce924b750eef53561fed51c0b18ec70c29af83c9cee084658229613ee26d,1,5,1,10.59742638,1700363791,Regular,061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8
