tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce95d86cc2ac1c1782c82ad10b56b11b1947e0d403f9a4ea833a0101eaa82b2,-1,0,1,0.03305218,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
8ce95d86cc2ac1c1782c82ad10b56b11b1947e0d403f9a4ea833a0101eaa82b2,-1,1,1,1.96700202,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9d128e7d49d35950b3cf0e4a9d5d9f26420402c3a7b51ece65def71f1ffb42de,-1,1,1,1.96700202,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9d128e7d49d35950b3cf0e4a9d5d9f26420402c3a7b51ece65def71f1ffb42de,-1,0,1,0.03305218,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
eeed9595d2746eec2c0474e01288e549129ea56a8b39953c4872fdb5ec8b048b,-1,1,1,1.96700202,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
eeed9595d2746eec2c0474e01288e549129ea56a8b39953c4872fdb5ec8b048b,-1,0,1,0.03305218,1661734015,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
22f81e7bcfbca38be19dd342f0e56be8d2919a349b0847f26eb0c3ae6c2c5f91,-1,0,1,0.03305218,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
22f81e7bcfbca38be19dd342f0e56be8d2919a349b0847f26eb0c3ae6c2c5f91,-1,1,1,1.96700202,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2a5712530db2ec98eff517f0f668cdd5a8e94d7f94f1bea31498de02d206d1f0,-1,1,1,1.96700202,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2a5712530db2ec98eff517f0f668cdd5a8e94d7f94f1bea31498de02d206d1f0,-1,0,1,0.03305218,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a0c86ef8429ce32b620bf8080921ecdb5318935919b1eae3a98b79d0093d9600,-1,1,1,1.96700202,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a0c86ef8429ce32b620bf8080921ecdb5318935919b1eae3a98b79d0093d9600,-1,0,1,0.03305218,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
be7ab62ea4b45710afa9a35270d76a1fca67ea785884239f2ca27c21bbeeac9a,-1,0,1,0.03305218,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
be7ab62ea4b45710afa9a35270d76a1fca67ea785884239f2ca27c21bbeeac9a,-1,1,1,1.96700202,1661733976,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2370141a225f7377acf0666fba5061947765c56e2107931fe6a5ad7f4ce468ea,-1,0,1,0.03305218,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2370141a225f7377acf0666fba5061947765c56e2107931fe6a5ad7f4ce468ea,-1,1,1,1.96700202,1661733910,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
