tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac56739e345d1aabc5f54066394f8478d93236bb4ccfa789feefa78e43da50e3,-1,0,1,0.02997418,1713877610,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
ac56739e345d1aabc5f54066394f8478d93236bb4ccfa789feefa78e43da50e3,-1,1,1,6.047374,1713877610,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
c293198d9f2da9a7d57c2ccc6e367ae73e3e584507b0f6c298358760b0ff1830,-1,1,1,6.047374,1713875544,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
c293198d9f2da9a7d57c2ccc6e367ae73e3e584507b0f6c298358760b0ff1830,-1,0,1,0.02997418,1713875544,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
7f48dc69e52c45f5f02581000d9e1e3fe993ef37e63e1a3e21bacef9d74f728d,-1,0,1,0.02997418,1713873796,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
7f48dc69e52c45f5f02581000d9e1e3fe993ef37e63e1a3e21bacef9d74f728d,-1,1,1,6.047374,1713873796,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
294021195b535f36d7b9128bd0f2854563805e4c7c98fba0f74ab727d8c78c59,-1,1,1,6.047374,1713873414,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
294021195b535f36d7b9128bd0f2854563805e4c7c98fba0f74ab727d8c78c59,-1,0,1,0.02997418,1713873414,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
f1850e0ceef36ace4e1e862cab767b9d458f5d410dfb114c5c601b79412e7117,-1,1,1,6.047374,1713873414,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
f1850e0ceef36ace4e1e862cab767b9d458f5d410dfb114c5c601b79412e7117,-1,0,1,0.02997418,1713873414,Ticket,6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,3,1,6.047374,1713873106,Regular,ac56739e345d1aabc5f54066394f8478d93236bb4ccfa789feefa78e43da50e3
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,8,1,0.02997418,1713873106,Regular,7f48dc69e52c45f5f02581000d9e1e3fe993ef37e63e1a3e21bacef9d74f728d
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,9,1,6.047374,1713873106,Regular,7f48dc69e52c45f5f02581000d9e1e3fe993ef37e63e1a3e21bacef9d74f728d
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,6,1,0.02997418,1713873106,Regular,c293198d9f2da9a7d57c2ccc6e367ae73e3e584507b0f6c298358760b0ff1830
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,7,1,6.047374,1713873106,Regular,c293198d9f2da9a7d57c2ccc6e367ae73e3e584507b0f6c298358760b0ff1830
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,2,1,0.02997418,1713873106,Regular,ac56739e345d1aabc5f54066394f8478d93236bb4ccfa789feefa78e43da50e3
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,5,1,6.047374,1713873106,Regular,294021195b535f36d7b9128bd0f2854563805e4c7c98fba0f74ab727d8c78c59
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,0,1,0.02997418,1713873106,Regular,f1850e0ceef36ace4e1e862cab767b9d458f5d410dfb114c5c601b79412e7117
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,1,1,6.047374,1713873106,Regular,f1850e0ceef36ace4e1e862cab767b9d458f5d410dfb114c5c601b79412e7117
6e9303097d804ad922a26f07c5d2bf87cba365cb212db4682b735a415912364b,1,4,1,0.02997418,1713873106,Regular,294021195b535f36d7b9128bd0f2854563805e4c7c98fba0f74ab727d8c78c59
