tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6302796a536555f30f754bd60b920ca92a87a045d89d54c792cbba5c7966531,1,87,1,0.32653,1714693035,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee0cf42f88296273657aaaf99933371a3c9d5414f97cee595a8f9bf5e3e135e9,1,87,1,0.32653,1712062443,Regular,0000000000000000000000000000000000000000000000000000000000000000
d22d91cbc60a1b294bd6c6bb1a68339b12ba708c83ccef4cc7feed825fab993b,1,87,1,0.32653,1709489079,Regular,0000000000000000000000000000000000000000000000000000000000000000
d36ecae1df1acb7d7f7e9d549f2766f256d85b7e6502a75fdb7959af4413e182,1,87,1,0.32653,1706894184,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,378,1,0.32653,1706845717,Regular,935b8042954bdbfd99015a52df72689d8191d4014034ad366ecd0dcdb3422092
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,195,1,0.32653,1706845688,Regular,96e8997f5d4d7efce87b3cace3ed656aeb32fc29481eb1c189c39ed9e2279c23
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,87,1,0.32653,1706845688,Regular,033c1d5a9e0cb125217d4ac932dc97d3eb627ce9890c6cbff94dc99f46a00512
96e8997f5d4d7efce87b3cace3ed656aeb32fc29481eb1c189c39ed9e2279c23,1,87,1,0.32653,1704291958,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
033c1d5a9e0cb125217d4ac932dc97d3eb627ce9890c6cbff94dc99f46a00512,1,87,1,0.32653,1701686981,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
935b8042954bdbfd99015a52df72689d8191d4014034ad366ecd0dcdb3422092,1,87,1,0.32653,1699089834,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,530,1,0.32653,1697799586,Regular,87773936f70a9800ea9fe5c3e9786a178740017d9cfd6fff6f58ce0c90a6c3ed
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,247,1,0.32653,1697799586,Regular,4de07da3bec4dadcd61dbe54536f0dc1c8e0e4b7c4464304012ef41ea9e842d7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,24,1,0.32653,1697798423,Regular,97e674b2735bf8602b46e660a87e918b7f7b5f5e6b3af82731b3654d1b0d85ef
