tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1368fe6b3e196b74485936341353ffc5c0c2bccdbaf0f311da2af74490945e05,1,0,1,0.0376276,1678666830,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1e1c1b6fb3c66f5060c04734a5b0da5a182bff5fc8297e84f2a192e29c31461b,1,2,1,0.04097076,1675093990,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd8829d6cf95120e21336253dc2e3591a0b71c7a8eacf77f4651e3bb63fc66c,1,0,1,0.03302558,1674828181,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8804a37fef5bc58bff4bb53961629e5d138327142e23325688d09f4006a1933d,1,2,1,0.04099976,1674637107,Vote,0000000000000000000000000000000000000000000000000000000000000000
cced0e4fe1fc3e04c437020fcd5a665fbf67e5874e588be3a0fa8a10cddfe4f5,1,2,1,0.04161423,1674022774,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf639945dd11c7507f7be9ab01e094e72dd8bfc42145cfe79fa874d69bfd8feb,1,2,1,0.04105758,1673001651,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce8e1f206e4314dc9a0004fce5d1adaa85a0e63645c99685b26182ed20a8282c,1,2,1,0.04170241,1672993342,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c2ac87ec172c57eaba1aae093671ce2f1372ebd6072eedb8d179ca7c053add,1,2,1,0.0407379,1672665089,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5d59b4d744ed854c1ccfb0ca6ac31146a6213b5a7bd721992bb6219919415f,1,2,1,0.04105758,1672442068,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bcdebb8cdab740c02e97dd3e8fd3b411593d661ecf0bfa7149ff4049b948907,1,0,1,0.0332827,1672222262,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9edd297c0c0f2dc6b02f29c957b51fef9e4c09d74ce90ac3b32060e6e3935db2,1,2,1,0.04105758,1671882960,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ef4af76d4ff87605acc382fa7755f7bc0ac630dbea1fda412332c5def1cdf5,1,2,1,0.04114527,1671516009,Vote,0000000000000000000000000000000000000000000000000000000000000000
86fc065cf0362fe5d6545095cbbe554f0dbd7da5fe7e3b3ab0b363217a4471a8,1,2,1,0.04081876,1671373100,Vote,0000000000000000000000000000000000000000000000000000000000000000
070264e652c652bb7482c37ff8dccce542075938d6350e99b88496b4f815a899,1,2,1,0.04081876,1670833135,Vote,0000000000000000000000000000000000000000000000000000000000000000
266f7e0316bee1879a3508b6f0395556a943edea45264236e98e1bb7312f0789,1,2,1,0.04114527,1670670172,Vote,0000000000000000000000000000000000000000000000000000000000000000
f339f08b7e535f9c6afac6cdc9b961098e68bd7fab39cfdd744ae95a43384e81,1,2,1,0.04081876,1670551563,Vote,0000000000000000000000000000000000000000000000000000000000000000
112da273be285443a4ef166db51631ac4840e7f17524c5be956fdb79ac3f775d,1,2,1,0.04114527,1670215848,Vote,0000000000000000000000000000000000000000000000000000000000000000
c194430fc2a422509e027000c732c6d0cb6f3f92f47ab078f04e4b965c2784f7,1,2,1,0.04114527,1670149865,Vote,0000000000000000000000000000000000000000000000000000000000000000
442863fa760260c71a6727ee817be566c4e9378cce0315ba8a63a841d0577506,1,2,1,0.04114527,1670067041,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2fd57ccae7fe302ed317ce984ffb8189344adc81fcc14dd7c1ec3caa6b1b030,1,2,1,0.04081876,1670039573,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7a4f9ed7486b4ce2798d724d34a17b20b5b51875bae5d3594c0109d039c0090,1,2,1,0.04114527,1669898154,Vote,0000000000000000000000000000000000000000000000000000000000000000
e50dde1f4cdc6bdc47807327f9679a9a1dd8d98519c02767688eb35c8efac62b,1,2,1,0.04114527,1669887755,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e6d5d9093747dbba45c9428506a80c56d0d5b2f2d53279a56c79ec1a786bb67,1,2,1,0.04090042,1669737119,Vote,0000000000000000000000000000000000000000000000000000000000000000
eed5fee1717047680df8065fae0240f997e2a03dd686e07e13bdb41096cf98e8,1,2,1,0.04155673,1669698283,Vote,0000000000000000000000000000000000000000000000000000000000000000
0611ab4e408aa819b38f72aaa7bcb7fd44820984af6ecb3dfa40415c0d95daad,1,2,1,0.04155673,1669693255,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24675f57e033c8798c913a2fc0c74c24223260f10d0cc1d99f9f2c59b06b8e8,1,2,1,0.04118856,1669555989,Vote,0000000000000000000000000000000000000000000000000000000000000000
fef6e610b8c5599bd8efe351bff395284264a522057e5c5bfc89c225f52aa705,1,2,1,0.04253633,1669456792,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2b5073c5f86236e1c63a7aada0fb580001013761ce6081044ba5988ebd51400,1,2,1,0.04155673,1669453643,Vote,0000000000000000000000000000000000000000000000000000000000000000
918badfd27f8f92978374da302f92dd253eb8c9c9ac91bd2fed2442c4ec0183b,1,2,1,0.04121914,1669440039,Vote,0000000000000000000000000000000000000000000000000000000000000000
b86793dc879a382aa1ed10eb138850ab3fb7eb69efa2d5045a40869a78f05b50,1,2,1,0.04123384,1669131941,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2d4bec81d57d6c623654fd88c995a0ed212d28daa9c3161cebe05c6cd49e28d,1,2,1,0.04123384,1669098417,Vote,0000000000000000000000000000000000000000000000000000000000000000
4401a6d1e97c00caa8a4dd2107561ebd6dd24ad1b69ff6029edc0a9f0b018e68,1,2,1,0.04090042,1669094022,Vote,0000000000000000000000000000000000000000000000000000000000000000
1506d4ce2844b2101b6059601bb8045dbb3a4567b33c205bb5bed0fcfdc6e125,1,2,1,0.04118856,1668931928,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e4e16f9eac481ffb679e07815f009c6e2cfd9a5f76bbf7c75f12774cb2216e8,1,2,1,0.04090042,1668915762,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffa3b95ed0d94d0136556a34ca492f90b4f3563988e85d4ca11f65bd1234ef8,1,2,1,0.04188144,1668865086,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1773bff9eb5aa72a2079b6d9faac991a0ad953b5fc1d7b1c74edd5ac4111e3e,1,2,1,0.04155673,1668863544,Vote,0000000000000000000000000000000000000000000000000000000000000000
03bbb3428199fff7df597fb882f15b4d505a066422a042d201a156f7d033e1a5,1,2,1,0.04123384,1668766135,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4c17d5c02c8a4dca529d41f6bbc3a45b0e452e6b95af5984bbbc1f84256fd81,1,2,1,0.04090042,1668703173,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9c0f1de4652ed4b8efe15e7833d251cc9dea5b7cf09ed4105c4501c4886bfca,1,2,1,0.04220797,1668589604,Vote,0000000000000000000000000000000000000000000000000000000000000000
b455d713cac63a4c78d2a119619168445d5d0cc59d875653517c84519ee612ac,1,2,1,0.04123384,1668588532,Vote,0000000000000000000000000000000000000000000000000000000000000000
2398115a0bfa8039eb1c9d1e169220ecf0b9149d75dc633da1f10b9ff762c27a,1,2,1,0.04121914,1668490465,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7cac5a41bb118edfe40e32f5ac67511bbcfbd813dc08e8bc9c717661e8f8cbd,1,2,1,0.04090042,1668414606,Vote,0000000000000000000000000000000000000000000000000000000000000000
550f3b8505a99a7f66c8c09b4c7f786006e24034161c106a16709887ce9063e8,1,2,1,0.04253633,1668401970,Vote,0000000000000000000000000000000000000000000000000000000000000000
47da1d67fdd0b1488844b9a0a94af8a6ae365117d514537c4e451f7d023477ae,1,2,1,0.04090042,1668371279,Vote,0000000000000000000000000000000000000000000000000000000000000000
074bda9c18abd5c0c82a6be7507dbddf34afbbf7dc8fbfc315ebc13674e5efad,1,2,1,0.04123384,1668314541,Vote,0000000000000000000000000000000000000000000000000000000000000000
be68b98c712a7cb700e5745ab878fccad26db69b0b5f23ccd1190d66d87e0e50,1,2,1,0.04121914,1668287778,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f2bb1145472373c15fef10089d98dab62b71eaa16ab3d9f063a2374bda3be0,1,2,1,0.04123384,1668203161,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea8d3ebee7b4710544d0ed2221e6e37388a2346ba4969cb1819a79c9e1ccd1e,1,2,1,0.04188144,1668178725,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7ccf92a719ba4c273c7783db363b72da6e365b2f34f7df2d416354a5e49371c,1,2,1,0.04253633,1668168777,Vote,0000000000000000000000000000000000000000000000000000000000000000
f45ea4dbf50ad77eed29d7419381f372fe8b9d4a4f82eec502f083f4fd43d858,1,2,1,0.04123384,1668102621,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1167003618b837c6edc008af19857b6baf52b7ea6c0ed9627235758a4b75565,1,2,1,0.04155673,1668062241,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a538b40fe35e5e051f7783e8e1181243cbaecd05fd488ed40ca93d7e33901e0,1,2,1,0.0413233,1667930086,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbaf6c7c7ec61a714a9350ce9a3bf702f2c6e11981870ce1625dc9463e8796bf,1,2,1,0.0419723,1667838369,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a657c48b17e69ea5e740fe84d98747a39d177a512731235897b4157a0d827f3,1,2,1,0.0413233,1667783251,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4520328e622f3a751ece46b6aae9d58a8d353a0255f5513d612717bade68629,1,2,1,0.04161722,1667678203,Vote,0000000000000000000000000000000000000000000000000000000000000000
38bbdf0cc765d3351fc78291da0be74663ed9eb09c33eefe61f7ea67d1a36165,1,2,1,0.0413233,1667568116,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccade6707b7ed28db4c118f8df15312d36dc34342f0290d89a362cd23603ce5b,1,2,1,0.04262861,1667438790,Vote,0000000000000000000000000000000000000000000000000000000000000000
80748575b8091ca24c334fb5893a4801dcd0c5d534bbfcbf9c6be19cb694322d,1,2,1,0.0419723,1667341330,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9d4a4f05e1a49cd12e3c3c486cd1ed7b267e2290400280336fd1c3b2d689fd9,1,2,1,0.04229954,1667336864,Vote,0000000000000000000000000000000000000000000000000000000000000000
aacc25fd66f100d481173890b7ad54587e78e96da092c2fea76ac2965c917af5,1,2,1,0.04262861,1667218648,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cf93ef9c7bbdb7a8d15174b2da5e6bc226a75b87409784621a63d02fea400d5,1,2,1,0.04129373,1667169388,Vote,0000000000000000000000000000000000000000000000000000000000000000
24fb9c5db3faf547beec1e3f33c3ad609fdd51e36bf772a85e4157f28994e4ff,1,2,1,0.04129373,1667141582,Vote,0000000000000000000000000000000000000000000000000000000000000000
38d9f5cee69a1a3a08c1c54ba3cc4ba3dba5ca1a9649f27320ff54cf144f84bd,1,2,1,0.0419723,1667060333,Vote,0000000000000000000000000000000000000000000000000000000000000000
b13b08614a44e179b4285b4a6aed2d84dc9d546baf141ca9a230cb830750e99d,1,2,1,0.0419723,1666971707,Vote,0000000000000000000000000000000000000000000000000000000000000000
77b6acac07c06eaef2cf5a6a7567d556e7af7a0974ccd56409f4dc47588bcdda,1,2,1,0.0419723,1666916773,Vote,0000000000000000000000000000000000000000000000000000000000000000
6df3dc4ad1d1717afd89424aa10b69b0259c66eb1cc186c9cf2afcddb614f838,1,2,1,0.04161722,1666805821,Vote,0000000000000000000000000000000000000000000000000000000000000000
f301dcb182d4a09e249e4ba69c74d3cfd1ecbc81183cee4890dfc3bd3449e8f9,1,2,1,0.04262861,1666785729,Vote,0000000000000000000000000000000000000000000000000000000000000000
f792eeda8a7b36ce5968278e2678a8ab5cb280f86216cb9d7285618dd508f67a,1,2,1,0.04123227,1666658400,Vote,0000000000000000000000000000000000000000000000000000000000000000
593647c8c462491bf2de7d3cfeaf57303101684b5e4667eec0093559bab993e4,1,2,1,0.0419723,1666641618,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a6def2ce0cd6e32077e5e42f950006c699bb2119596ab3f07b5af63b557fe8e,1,2,1,0.04229954,1666635551,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c1e1ba0caa4003a6acf31424b1992b3190ce2542667074fa37a1c4499e77155,1,2,1,0.04164452,1666448293,Vote,0000000000000000000000000000000000000000000000000000000000000000
