tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,31,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,53,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,52,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,51,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,50,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,49,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,48,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,47,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,46,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,45,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,44,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,43,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,42,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,41,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,40,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,39,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,38,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,37,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,36,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,35,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,34,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,33,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,-1,32,1,3.32616453,1670172090,Regular,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
d45497248954f36fb60a962df38ca49b28ae9896a9dcdf47d587d69212e35f62,-1,0,1,3.32616453,1670170732,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
a2463df5dccf45e0705f3cfeaa98c71266c7b4be43fba925a9d31b432f0f0896,-1,0,1,3.32616453,1670169043,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
8479a42d215cb5218c51807e42700c9feb83e5d879caa7ff6931db46963434e1,-1,0,1,3.32616453,1670164454,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
572bdad0dd2176f0bcd0e95309bc9305e599b947a764706530bde903a3dd4cee,-1,0,1,3.32616453,1670164265,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
d70c5ce0463220c3eb7b4d38257c7749b17eb1af1e6b35fdbedfcb118e6f198b,-1,0,1,3.32616453,1670164265,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
48c4ed6d7810b8cca4d5a50f4b544fcaed04b94d4173c8fb8759ace485bd56a2,-1,0,1,3.32616453,1670163028,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
5b199ff6e264c406fee126d75a899f506632c3a3c2d39e97cfa1da1bdbcc924f,-1,0,1,3.32616453,1670163028,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
005187e989fcbc681798fa94eeceddb7257da8cc4f4c2ee0f91a253d395917f5,-1,0,1,3.32616453,1670162580,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
88ebf993af1a2712a4ec81426d001b8f61584317a93f890d8ab91e4cc0382b19,-1,0,1,3.32616453,1670162580,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
15d53897fb465477c54103c00cf7eecc540c31880c3a1fb490d3e384bad85af9,-1,0,1,3.32616453,1670161500,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
6f20f81c025005b86cdb88fdebaeec36f4fb1dd47c1d3f2ce26837402a449e05,-1,0,1,3.32616453,1670161500,Ticket,451b0661f274bb7db2856adaf98a347408083e8c101b728c8c715bed66fd662b
