tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ac92dc66092312a50a8ae7d39ada8ee318e7dcf07c819d2eadb2a6d06b3401,-1,6,1,2.36188529,1670392005,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
51ac92dc66092312a50a8ae7d39ada8ee318e7dcf07c819d2eadb2a6d06b3401,-1,5,1,2.36188529,1670392005,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3ca087abae0b9103ecee2236ffeedf23354ee28e72b795ce329501aa8b59d89a,-1,2,1,2.36188529,1670391823,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3ca087abae0b9103ecee2236ffeedf23354ee28e72b795ce329501aa8b59d89a,-1,3,1,2.36188529,1670391823,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f,-1,4,1,2.36188529,1670391729,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f,-1,6,1,2.36188529,1670391729,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f,-1,5,1,2.36188529,1670391729,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
3d193c10d91ed0b91b3f337f73d3339062ec5bd93fd91f41520e3b80b0f5c53f,-1,3,1,2.36188529,1670391729,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,2,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
be08a06f3d4f8063ccb581243bfd2cb8ca3078aedffbfdb7836591163ecef490,-1,7,1,2.36188529,1670391394,Regular,157354be66db62b873b92a96d3c2f3486fe4e7408dbd59f56ef14028af20aaff
