tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9767f1b51236280c1d0e05563617e7067727fd3b97265ff321952b1f00522280,-1,0,1,0.03226958,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
9767f1b51236280c1d0e05563617e7067727fd3b97265ff321952b1f00522280,-1,1,1,3.66850658,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
b3778e385ed6653d0d6bc54eaa6211b630c18a6a5ea08bcb5cd42d2cd2e17fc8,-1,0,1,0.03226958,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
b3778e385ed6653d0d6bc54eaa6211b630c18a6a5ea08bcb5cd42d2cd2e17fc8,-1,1,1,3.66850658,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
c6709e26cae99429495ede6d9ce9a8aa929aff11348d2c2cba01d03fbf40e1d8,-1,0,1,0.03226958,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
c6709e26cae99429495ede6d9ce9a8aa929aff11348d2c2cba01d03fbf40e1d8,-1,1,1,3.66850658,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
dfa8c34a986609f02d87ba24048bd541526746a20076a5fe6e81aa046276d7b7,-1,1,1,3.66850658,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
dfa8c34a986609f02d87ba24048bd541526746a20076a5fe6e81aa046276d7b7,-1,0,1,0.03226958,1689446285,Ticket,04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,1,1,3.66850658,1689446120,Regular,c6709e26cae99429495ede6d9ce9a8aa929aff11348d2c2cba01d03fbf40e1d8
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,7,1,3.66850658,1689446120,Regular,9767f1b51236280c1d0e05563617e7067727fd3b97265ff321952b1f00522280
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,4,1,0.03226958,1689446120,Regular,b3778e385ed6653d0d6bc54eaa6211b630c18a6a5ea08bcb5cd42d2cd2e17fc8
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,5,1,3.66850658,1689446120,Regular,b3778e385ed6653d0d6bc54eaa6211b630c18a6a5ea08bcb5cd42d2cd2e17fc8
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,2,1,0.03226958,1689446120,Regular,dfa8c34a986609f02d87ba24048bd541526746a20076a5fe6e81aa046276d7b7
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,3,1,3.66850658,1689446120,Regular,dfa8c34a986609f02d87ba24048bd541526746a20076a5fe6e81aa046276d7b7
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,0,1,0.03226958,1689446120,Regular,c6709e26cae99429495ede6d9ce9a8aa929aff11348d2c2cba01d03fbf40e1d8
04a9c96d78079677c4e89fba85c36bea62ecc9f943dcb9815da72fb44b840062,1,6,1,0.03226958,1689446120,Regular,9767f1b51236280c1d0e05563617e7067727fd3b97265ff321952b1f00522280
